Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Account code,Procurement cat,Account code(T),Narrative/Purpose of Spend,Govt Procurment Card
East Cambridgeshire District Council,27/12/2018,AmeyCespa (East) Limited,1139341,"9,472.99",,Recycling,5010,Third party payments,Contracted Services,The Grange 01/11/17 to 30/11/17,
East Cambridgeshire District Council,01/01/2018,East Cambs Trading Co Ltd,1139166,"58,295.66",,Parks And Open Spaces,5010,Third party payments,Contracted Services,Mgmt fee for Parks & Open Spaces Dec 17,
East Cambridgeshire District Council,15/01/2018,East Cambs Trading Co Ltd,1139329,"34,971.30",,Thursday Market,5010,Third party payments,Contracted Services,Management fee for Market Services Nov & Dec 2017,
East Cambridgeshire District Council,01/12/2017,Northamptonshire County Council,1139103,"8,280.00",,Finance - Accountancy,5010,Third party payments,Contracted Services,LGSS SLA Sept 17-19,
East Cambridgeshire District Council,22/12/2017,Prominent PR Ltd,1139409,"4,500.00",,Public Relations,5010,Third party payments,Contracted Services,"Contracted Services - 12 days PR, communication delivery",
East Cambridgeshire District Council,08/01/2017,SLM Ltd,1139225,"9,546.05",,Paradise Pool,5010,Third party payments,Contracted Services,Management fee January 2018,
East Cambridgeshire District Council,02/01/2018,SLM Ltd,1139162,"9,546.05",,Paradise Pool,5010,Third party payments,Contracted Services,Management fee re Paradise Pool Dec 17,
East Cambridgeshire District Council,24/10/2017,Veolia ES (UK) Ltd,1138994,"4,358.88",,Recycling,5010,Third party payments,Contracted Services,Refuse collection annual uplift on contract Apr - Sept 17,
East Cambridgeshire District Council,24/10/2017,Veolia ES (UK) Ltd,1138994,"4,358.88",,Recycling Organic Waste,5010,Third party payments,Contracted Services,Refuse collection annual uplift on contract Apr - Sept 17,
East Cambridgeshire District Council,24/10/2017,Veolia ES (UK) Ltd,1138994,"10,435.98",,Refuse Collection,5010,Third party payments,Contracted Services,Refuse collection annual uplift on contract Apr - Sept 17,
East Cambridgeshire District Council,24/10/2017,Veolia ES (UK) Ltd,1138994,"6,380.92",,Weekly Collection Support Grant,5010,Third party payments,Contracted Services,Refuse collection annual uplift on contract Apr - Sept 17,
East Cambridgeshire District Council,24/10/2017,Veolia ES (UK) Ltd,1138994,"6,401.34",,Street Cleansing,5010,Third party payments,Contracted Services,Refuse collection annual uplift on contract Apr - Sept 17,
East Cambridgeshire District Council,13/11/2017,Veolia ES (UK) Ltd,1138986,"1,880.29",,Bulk Waste,5010,Third party payments,Contracted Services,"Cleaning, Recycling and refuse collection Oct 2017",
East Cambridgeshire District Council,13/11/2017,Veolia ES (UK) Ltd,1138986,"30,035.23",,Recycling,5010,Third party payments,Contracted Services,"Cleaning, Recycling and refuse collection Oct 2017",
East Cambridgeshire District Council,13/11/2017,Veolia ES (UK) Ltd,1138986,"71,780.14",,Refuse Collection,5010,Third party payments,Contracted Services,"Cleaning, Recycling and refuse collection Oct 2017",
East Cambridgeshire District Council,13/11/2017,Veolia ES (UK) Ltd,1138986,"72,396.85",,Weekly Collection Support Grant,5010,Third party payments,Contracted Services,"Cleaning, Recycling and refuse collection Oct 2017",
East Cambridgeshire District Council,13/11/2017,Veolia ES (UK) Ltd,1138986,"46,229.20",,Street Cleansing,5010,Third party payments,Contracted Services,"Cleaning, Recycling and refuse collection Oct 2017",
East Cambridgeshire District Council,05/12/2017,Veolia ES (UK) Ltd,1138992,"1,726.47",,Bulk Waste,5010,Third party payments,Contracted Services,"Cleaning, recycling, refuse collection Nov 2017",
East Cambridgeshire District Council,05/12/2017,Veolia ES (UK) Ltd,1138992,"31,478.98",,Recycling,5010,Third party payments,Contracted Services,"Cleaning, recycling, refuse collection Nov 2017",
East Cambridgeshire District Council,05/12/2017,Veolia ES (UK) Ltd,1138992,"31,478.98",,Recycling Organic Waste,5010,Third party payments,Contracted Services,"Cleaning, recycling, refuse collection Nov 2017",
East Cambridgeshire District Council,05/12/2017,Veolia ES (UK) Ltd,1138992,"74,439.74",,Refuse Collection,5010,Third party payments,Contracted Services,"Cleaning, recycling, refuse collection Nov 2017",
East Cambridgeshire District Council,05/12/2017,Veolia ES (UK) Ltd,1138992,"42,385.11",,Weekly Collection Support Grant,5010,Third party payments,Contracted Services,"Cleaning, recycling, refuse collection Nov 2017",
East Cambridgeshire District Council,05/12/2017,Veolia ES (UK) Ltd,1138992,"46,229.20",,Street Cleansing,5010,Third party payments,Contracted Services,"Cleaning, recycling, refuse collection Nov 2017",
East Cambridgeshire District Council,01/12/2017,Breckland Council,1138849,"37,424.83",,Council Tax Collection Costs,5020,Third party payments,ARP Services,"Provision of services re Council tax, Housing Benefit, NNDR, Bailiff",
East Cambridgeshire District Council,01/12/2017,Breckland Council,1138849,"44,280.75",,Housing Benefits,5020,Third party payments,ARP Services,"Provision of services re Council tax, Housing Benefit, NNDR, Bailiff",
East Cambridgeshire District Council,01/12/2017,Breckland Council,1138849,"9,713.42",,NNDR Collection costs,5020,Third party payments,ARP Services,"Provision of services re Council tax, Housing Benefit, NNDR, Bailiff",
East Cambridgeshire District Council,01/01/2018,Breckland Council,1139168,"37,424.83",,Council Tax Collection Costs,5020,Third party payments,ARP Services,"Fin Serv re Council Tax, Housing Benefit, NNDR, Bailiff",
East Cambridgeshire District Council,01/01/2018,Breckland Council,1139168,"44,280.75",,Housing Benefits,5020,Third party payments,ARP Services,"Fin Serv re Council Tax, Housing Benefit, NNDR, Bailiff",
East Cambridgeshire District Council,01/01/2018,Breckland Council,1139168,"9,713.42",,NNDR Collection costs,5020,Third party payments,ARP Services,"Fin Serv re Council Tax, Housing Benefit, NNDR, Bailiff",
East Cambridgeshire District Council,01/12/2017,Breckland Council,1138849,"-2,857.50",,Anglia Revenue Partnerships (ARP),5020,Third party payments,ARP Services,"Provision of services re Council tax, Housing Benefit, NNDR, Bailiff",
East Cambridgeshire District Council,01/01/2018,Breckland Council,1139168,"-2,857.50",,Anglia Revenue Partnerships (ARP),5020,Third party payments,ARP Services,"Fin Serv re Council Tax, Housing Benefit, NNDR, Bailiff",
East Cambridgeshire District Council,18/01/2018,Geoff Glover Van Sales,1139332,"11,838.00",,Wheelie Bins,C106,Capital costs,Purchase - Vehicles & Plant,Purchase of van,
East Cambridgeshire District Council,24/01/2018,Geoff Glover Van Sales,1139389,"5,919.00",,Wheelie Bins,C106,Capital costs,Purchase - Vehicles & Plant,Purchase of new Van AY64 LRE,
East Cambridgeshire District Council,16/11/2018,University of Cambridge,1139141,"-17,997.65",,Leisure Facility,C301,Capital costs,Professional Fees,Credit against invoice JD943250 re Ausgust 2016 Excavation fee error,
East Cambridgeshire District Council,16/01/2018,East Cambs Trading Co Ltd,1139393,"2,315.79",,Angel Drove Commuters Car Park,C302,Capital costs,Consultants Fees,Fourth payment for commuter parc The Dock Ely,
East Cambridgeshire District Council,16/01/2018,East Cambs Trading Co Ltd,1139394,"195,949.41",,Littleport Station Car Park,C302,Capital costs,Consultants Fees,Second payment for car park extension at Littleport Rail Station,
East Cambridgeshire District Council,02/01/2018,Ashco Building & Maintenance Services Ltd,1139167,"1,172.30",,Mandatory Disabled Fac.Grant,C402,Capital costs,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,11/01/2018,David Frear Plumbing & Heating Ltd,1139249,"4,188.75",,Mandatory Disabled Fac.Grant,C402,Capital costs,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,11/01/2018,Stannah Lift Services Ltd,1139251,"12,946.00",,Mandatory Disabled Fac.Grant,C402,Capital costs,Home Imp.Grant 50% advance,redacted personal data,
East Cambridgeshire District Council,11/01/2018,Stannah Lift Services Ltd,1139254,"4,975.00",,Mandatory Disabled Fac.Grant,C402,Capital costs,Home Imp.Grant 50% advance,redacted personal data,
East Cambridgeshire District Council,11/01/2018,Ashco Building & Maintenance Services Ltd,1139253,"5,064.34",,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/01/2018,Man Construction Ltd,1139247,"5,340.44",,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,24/01/2018,PVS Holdings Ltd,1139386,"1,994.09",,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,11/01/2018,Stannah Lift Services Ltd,1139250,"2,765.92",,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,17/01/2018,Stannah Lift Services Ltd,1139288,"5,626.69",,Mandatory Disabled Fac.Grant,C404,Capital costs,Home Imp.Grant. Final payment,redacted personal data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125628,507.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125628,571.97,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125628,576.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125628,683.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125632,522.72,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125632,561.36,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125632,664.78,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125632,827.72,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125632,944.48,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125633,553.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125637,507.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125641,540.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125651,500.96,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125651,501.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125651,508.36,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125657,721.32,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125657,721.32,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125657,721.32,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125657,864.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125658,508.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125658,811.48,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125659,604.72,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125659,604.72,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125659,604.72,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125659,604.72,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,511.08,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,512.24,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,546.32,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,569.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,569.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,569.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,572.64,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,582.28,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,590.44,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,595.64,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,604.44,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,604.44,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,604.44,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,608.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,644.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,655.28,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,655.32,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,687.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,687.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,687.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,690.36,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,729.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,729.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,729.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,749.52,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125660,750.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125661,604.72,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125661,976.36,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125662,500.96,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125671,506.64,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125674,573.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125677,508.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125678,561.52,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125680,600.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125681,553.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125693,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125697,638.24,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125704,503.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125709,507.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125711,501.60,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125715,553.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125731,574.28,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125734,618.48,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125739,553.04,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125742,549.64,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125745,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125748,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125751,558.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125759,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125762,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125767,"2,672.60",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125768,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125769,520.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125775,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125780,501.52,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125782,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125783,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125789,504.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125791,724.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125799,963.60,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125805,669.24,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125806,507.48,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125809,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125810,998.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125813,553.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125822,673.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125823,581.76,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125831,650.16,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125838,551.72,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125843,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125846,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125848,524.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125854,553.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125856,528.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125858,322.08,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125864,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125868,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125870,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125879,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125880,554.52,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125889,652.64,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125893,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125896,646.16,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125897,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125901,638.34,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125911,573.40,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125913,673.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125915,507.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125919,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125923,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125926,506.50,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125930,553.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125938,600.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125942,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125943,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125944,686.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125945,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125947,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125949,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125951,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125955,934.65,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125955,"1,240.85",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125958,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125960,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
