Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,10/02/2023,Travis Perkins Trading Company Ltd,1163353,635.25,,Jubilee Gardens,Premises,2810,Grounds Materials,"946800 ECC INCISED GREEN TREATED SLEEPER 100 X 200MM X 2.4M, 542638 4TRADE TIMBERDRIVE 7X150MM PK25",
East Cambridgeshire District Council,16/02/2023,Trevor Benton Construction Ltd,1163404,3532.51,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Trevor Benton Construction Ltd,1163405,2355.01,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Trevor Benton Construction Ltd,1163414,2632.27,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Trevor Benton Construction Ltd,1163415,1754.85,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Trevor Benton Construction Ltd,1163423,8466.72,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Trevor Benton Construction Ltd,1163424,12577.68,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,Trevor Benton Construction Ltd,1163425,16647,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,21/02/2023,Trowers & Hamlins LLP,1163506,2625,,LATC,Supplies & Services,4430,Consultants Fees,Consultants Fees,
East Cambridgeshire District Council,16/02/2023,UK Boilercare Ltd,1163406,3736.22,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,16/02/2023,UK Boilercare Ltd,1163417,539.03,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,08/02/2023,Vohkus Limited,1163307,801.81,,Graphic Design/Photography,Supplies & Services,4010,Equipment - Purchases,BenQ Designer PD2700Q - LED monitor - 27 - 2560 x 1440 - IPS,
East Cambridgeshire District Council,31/01/2023,Wood Green Animal Shelters,1163218,675,,Dog Warden Scheme,Supplies & Services,4424,Kennelling,Strays Jan 2023,
East Cambridgeshire District Council,09/02/2023,XL Circondare Ltd,1163336,710,,Printing/Copying,Supplies & Services,4310,Printing & Stationery,Brown bin lables 1500,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229685,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229686,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229686,1029.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229688,516.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229692,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229693,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229693,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229693,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229693,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229693,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229693,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229693,539.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229694,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229695,767.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229696,685.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229696,697.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229698,724.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229699,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,500.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,501.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,502.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,503.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,514.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,514.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,517.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,519.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,522.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,529.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,532.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,533.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,535.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,540.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,554,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,556.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,563.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,570.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,588.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,635.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,645.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,710.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,810.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229700,812.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229701,556.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229701,651.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229704,535.53,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229707,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229709,553.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229712,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229713,533.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229713,751.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229713,935.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229716,573.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229723,853.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229727,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229729,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229730,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229731,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229734,520,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,501.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,501.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,502.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,502.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,505.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,510,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,513.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,514.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,514.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,520.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,526.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,526.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,528.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,529.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,529.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,529.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,529.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,532.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,535.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,538.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,542.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,542.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,547.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,565.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,568.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,570.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,589.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,714.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229735,1246.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229736,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229738,698.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229739,1096.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229741,613.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229742,509.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229747,1376.55,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229748,577.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229753,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229756,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229768,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229770,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229772,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229774,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229776,561.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229779,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229779,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229780,613.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229782,563.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229784,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229790,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229798,538.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229800,554.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229801,1489.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229802,511.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229811,665.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229813,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229817,595.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229820,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229823,655.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229825,640,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229826,992.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229827,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229828,660.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229829,3076,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229832,763.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/02/2023,Redacted personal data,229833,1757.07,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229921,526.09,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229921,628.35,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229921,977.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229922,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229922,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229922,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229922,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229922,539.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229923,517.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229924,509.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229924,509.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229926,639.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229926,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229926,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229926,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229927,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,503.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,505.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,506.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,515.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,518.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,521.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,522.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,540.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,585.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,634.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,698.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,710.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,719.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,736.83,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,763.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,781.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,812.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,812.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,875.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229928,885.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229929,534.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229929,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229929,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229932,592.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229933,521.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229935,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229938,515.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229938,515.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229940,664,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229942,720,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229942,893.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229943,579.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229947,533.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229949,526.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229952,705.9,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229954,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229956,514.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229957,505.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229957,506.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/02/2023,Redacted personal data,229957,509.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
