Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat ,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,22/01/2024,Stretham and Wilburton Community Land Trust,1169275,32200.00,,Infrastructure and Strategy,Supplies and services,4910,Other Payments,New Homes Bonus Payment,
East Cambridgeshire District Council,12/01/2024,T C Harrison Group Ltd,1169129,21817.90,,Vehicle Rolling Programme,Capital costs,C106,Purchase - Vehicles & Plant,"AK73 WLU - Transit Connect 220 L1 13.5 Eco, Registration Fee, Road Fund Licence",
East Cambridgeshire District Council,28/12/2023,Technology Within Ltd,1169007,1048.97,,E Space South,Supplies and services,4520,Telephone,IPT Serv's Espace South Jan 2024,
East Cambridgeshire District Council,28/12/2023,Technology Within Ltd,1169008,1389.15,,E Space North,Supplies and services,4520,Telephone,IPT Serv's Espace North Jan 2024,
East Cambridgeshire District Council,31/12/2023,Thalia formerley AmeyCespa (East) Limited,1169193,15575.55,,Recycling,Third party payments,5013,Contracted Service - Street Scene,Contract Rebate/Market Supplement Recyclables and Processing Household Mixed Recyclables December 2023,
East Cambridgeshire District Council,15/12/2023,The Carbon Literacy Trust,1169039,500.00,,Climate Change,Employees,1131,Training - Expenses,CL Certificate Applications x50,
East Cambridgeshire District Council,27/12/2023,The Oyster Partnership,1168943,1944.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 18.12.2023,
East Cambridgeshire District Council,03/01/2024,The Oyster Partnership,1169013,891.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 25.12.2023,
East Cambridgeshire District Council,10/01/2024,The Oyster Partnership,1169098,1809.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 01/01/2024,
East Cambridgeshire District Council,17/01/2024,The Oyster Partnership,1169230,1998.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 08.01.2024,
East Cambridgeshire District Council,24/01/2024,The Oyster Partnership,1169297,1998.00,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 15.01.2024,
East Cambridgeshire District Council,13/01/2024,The Sofa Church,1169180,562.50,,Community Projects & Grants,Supplies and services,4731,Grants - Community,Grants - Community,
East Cambridgeshire District Council,22/11/2023,The Street Nameplate Co,1168482,985.00,,Street Naming & Numbering,Premises,2811,Street Signs,To supply and deliver 14no street nameplates.,
East Cambridgeshire District Council,10/01/2024,TotalEnergies,1169156,4105.26,,The Grange,Premises,2110,Electricity,3004663200 The Grange (nutholt lane) 01.12.23 - 31.12.23,
East Cambridgeshire District Council,10/01/2024,TotalEnergies,1169157,2415.56,,LATC,Premises,2110,Electricity,3004663211 Portley Hill Depot 01.12.23 - 31.12.23,
East Cambridgeshire District Council,10/01/2024,TotalEnergies,1169157,2415.56,,Depot Holding A/C,Premises,2110,Electricity,3004663211 Portley Hill Depot 01.12.23 - 31.12.23,
East Cambridgeshire District Council,10/01/2024,TotalEnergies,1169158,2298.81,,E Space North,Premises,2110,Electricity,3004663222 Espace North 01.12.23 - 31.12.23,
East Cambridgeshire District Council,10/01/2024,TotalEnergies,1169160,614.42,,The Grange,Premises,2110,Electricity,3004789876 The Grange (Nutholt lane) 01.12.23 - 31.12.23,
East Cambridgeshire District Council,10/01/2024,TotalEnergies,1169164,845.44,,E Space South,Premises,2110,Electricity,3004789910 E-Space South (26 St Thomas Place) 01.12.23 - 31.12.23,
East Cambridgeshire District Council,10/01/2024,TotalEnergies,1169165,559.69,,Travellers Site - Wentworth,Premises,2110,Electricity,3004789931 Wentworth TS 01.12.23 - 31.12.23,
East Cambridgeshire District Council,07/12/2023,Training & Coaching Solutions Limited,1168716,9900.00,,Management Team,Employees,1130,Training - In House,Executive Coaching Programme 2024 - Redacted personal data,
East Cambridgeshire District Council,11/01/2024,Trevor Benton Construction Ltd,1169127,4820.40,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,07/12/2023,Voluntary & Community Action East Cambridgeshire,1169076,9882.50,,Community Projects & Grants,Supplies and services,4700,Grants To Voluntary Organisations,"Grant to VCAEC to be paid in four parts over the course of the SLA which runs from 1st April 2022-31st March 2024. VCAEC are to deliver social car scheme, gardening scheme, provide advice to voluntary groups and infrastructure support to VCS organisations",
East Cambridgeshire District Council,31/12/2023,Wood Green Animal Shelters,1168990,675.00,,Dog Warden Scheme,Supplies and services,4424,Kennelling,Strays December 2023,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240615,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240616,878.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240616,878.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240616,915.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240616,915.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240616,915.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240616,950.07,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240617,516.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240621,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240622,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240622,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240622,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240622,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240622,579.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240622,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240623,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240624,767.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240625,515.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240625,733.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240627,1258.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,500.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,500.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,500.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,501.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,501.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,502.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,502.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,503.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,503.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,504.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,508.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,508.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,515.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,516.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,517.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,518.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,519.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,520.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,521.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,522.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,528.50,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,529.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,532.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,539.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,544.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,546.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,550.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,553.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,565.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,570.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,570.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,574.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,577.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,579.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,584.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,587.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,588.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,589.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,595.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,601.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,603.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,610.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,629.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,690.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,794.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,807.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,815.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,874.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240628,877.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240629,504.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240629,504.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240629,512.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240629,518.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240629,595.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240629,696.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240630,514.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240630,526.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240641,526.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240644,556.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240645,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240651,853.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240653,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240656,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240657,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240658,572.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240659,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240661,540.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240662,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240663,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240665,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240666,1327.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240668,540.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240669,613.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240670,502.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240672,528.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240676,2659.93,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240677,584.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240680,533.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240682,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240695,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240696,560.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240697,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240699,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240701,561.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240704,835.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240704,835.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240705,641.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240707,563.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240716,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240717,513.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240719,520.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240720,548.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240724,538.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240726,559.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240727,1665.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240728,566.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240736,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240740,610.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240744,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240746,640.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240747,1094.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240750,873.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240756,500.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,08/01/2024,Redacted personal data,240758,662.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240864,878.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240864,915.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240864,1079.19,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240866,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240866,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240866,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240866,567.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240866,579.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240867,553.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240868,544.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240869,574.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240869,1258.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240869,2651.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240870,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,500.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,500.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,501.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,502.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,503.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,508.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,508.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,509.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,513.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,525.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,532.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,532.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,538.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,546.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,553.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,554.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,566.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,15/01/2024,Redacted personal data,240871,566.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
