Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,GCP
East Cambridgeshire District Council,13/04/2023,Trevor Benton Construction Ltd,1164445,1658.94,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted Personal data,
East Cambridgeshire District Council,13/04/2023,Trevor Benton Construction Ltd,1164449,4981.06,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,PP - DFG - Pamela Mason 15 Church Lane Kennett,
East Cambridgeshire District Council,13/04/2023,Trevor Benton Construction Ltd,1164509,1000.68,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,13/04/2023,Trevor Benton Construction Ltd,1164491,7425.68,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,13/04/2023,Trevor Benton Construction Ltd,1164511,3850.42,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,13/04/2023,Trevor Benton Construction Ltd,1164482,2878.54,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,13/04/2023,Trevor Benton Construction Ltd,1164484,1919.02,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG - Vincent Jones 25 Jenyns Close Bottisham CB25 9DS,
East Cambridgeshire District Council,13/04/2023,Trevor Benton Construction Ltd,1164510,667.12,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG Adele Mac Queen 48 Abbotts Way Ely CB6 3AJ,
East Cambridgeshire District Council,13/04/2023,Trevor Benton Construction Ltd,1164513,2886.94,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG Valerie Ling 31 Sheriffs Court Burrough Green CB8 9NJ,
East Cambridgeshire District Council,13/04/2023,Trevor Benton Construction Ltd,1164454,500.80,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal data,
East Cambridgeshire District Council,13/04/2023,Trevor Benton Construction Ltd,1164480,2969.28,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal data,
East Cambridgeshire District Council,06/04/2023,West Devon Borough Council,1164314,3279.15,,Corp. Man & Policy Research / Review,Supplies and services,4780,Subscriptions - General,Rural Services Network annual subscription 23/24,
East Cambridgeshire District Council,31/03/2023,Wood Green Animal Shelters,1164146,675.00,,Dog Warden Scheme,Supplies and services,4424,Kennelling,Strays March 2023,
East Cambridgeshire District Council,20/04/2023,XL Circondare Ltd,1164657,510.00,,Printing/Copying,Supplies and services,4310,Printing & Stationery,BAA Di bond signs x 100,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231852,729.93,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231854,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231854,977.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231855,521.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231855,521.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231855,521.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231855,549.93,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231855,549.98,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231856,517.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231857,518.23,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231857,518.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231859,1012.42,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231859,1279.82,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231860,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,503.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,503.50,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,506.94,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,508.98,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,508.98,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,508.98,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,510.98,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,513.75,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,515.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,516.77,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,518.51,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,530.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,552.62,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,610.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,660.74,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,709.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,735.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,738.11,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,748.13,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,781.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,790.89,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,828.65,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,828.73,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,911.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231861,1093.09,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231862,550.06,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231862,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231862,577.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231865,603.13,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231866,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231869,524.50,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231869,524.50,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231871,664.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231873,720.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231873,916.03,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231874,579.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231877,545.22,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231882,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231884,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231886,523.42,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231887,513.75,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231887,516.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231890,1219.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231890,1219.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231891,521.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231895,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231896,572.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231898,519.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231903,664.83,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231904,639.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231909,733.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231910,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231911,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231916,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231921,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231922,551.70,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231923,608.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231928,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231935,664.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231938,603.62,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231939,622.50,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231940,593.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231942,644.35,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231943,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231944,616.87,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231946,639.62,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231947,560.10,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231948,513.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231949,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231950,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231951,516.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231953,641.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231954,1170.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231954,1489.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231955,695.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231959,660.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231963,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231964,519.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231971,1330.03,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231972,520.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231973,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231974,644.53,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231981,992.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231981,992.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231981,1018.37,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231981,1018.37,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231982,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/04/2023,Redacted personal data,231986,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232045,628.35,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232045,674.54,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232045,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232046,501.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232048,530.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232048,555.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232048,559.98,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232048,580.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232048,626.86,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232050,683.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232051,914.18,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232052,1272.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,500.30,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,502.98,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,502.98,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,507.66,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,509.94,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,510.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,514.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,515.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,516.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,517.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,533.50,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,535.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,535.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,537.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,548.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,575.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,624.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,709.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,737.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,761.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,761.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,763.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,770.22,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,779.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,809.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,812.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,829.42,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,844.90,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,844.90,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232054,1242.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232055,509.86,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232055,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232055,576.38,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232055,617.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232055,1067.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232060,592.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232062,1196.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232063,504.14,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232064,705.54,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232066,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232070,572.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232071,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232089,710.15,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232091,684.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232092,704.43,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232093,572.37,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232094,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232095,1219.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232097,941.94,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232097,1028.62,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232100,500.99,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232102,677.59,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232105,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232108,678.30,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232110,874.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232111,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232113,590.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232114,521.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232127,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232135,731.07,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232136,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232136,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232147,510.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232150,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232151,1170.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232153,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/04/2023,Redacted personal data,232156,708.49,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
