Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,320,53.33,Infrastructure and Strategy,Supplies and services,4780,Subscriptions - General,GPC 23/12/2021 - Survey Monkey - Advantage annual plan 13.12.21 - 12.12.22,Y
East Cambridgeshire District Council,14/01/2022,Nat west,5110798,40,,Legal,Supplies and services,4786,Subscriptions - Law Society Practice Cert,GPC 23.08.2021 - SRA Law Society practising certificate,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,306,,Legal,Supplies and services,4786,Subscriptions - Law Society Practice Cert,GPC 23/11/2021 - SRA - Law society practising certificate - Redacted personal data,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,240,,Legal,Supplies and services,4786,Subscriptions - Law Society Practice Cert,GPC 23/12/2021 - Cilex subscription Redacted personal data,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,367,,Legal,Supplies and services,4786,Subscriptions - Law Society Practice Cert,GPC 23/12/2021 - Cilex subscription Redacted personal data,Y
East Cambridgeshire District Council,13/01/2022,Price & Son,1157672,1588,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Payment of outstanding funeral expenses for Redacted personal data,
East Cambridgeshire District Council,13/01/2022,"Redacted personal data, AJW Marine Engineers",1157673,1977.47,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Payment of invoice for boat repairs - HSFUND-021 -Redacted personal data,
East Cambridgeshire District Council,06/01/2022,Bemrose Mobile Ltd,1157780,511.68,,Angel Drove Commuters Car Park,Supplies and services,4910,Other Payments,Phone and pay parking service charge 01.10 - 31.12.2021,
East Cambridgeshire District Council,27/01/2022,Redacted personal data,1157858,805,,Homelessness Prevention,Supplies and services,4910,Other Payments,Repayment of rent arrears for Redacted personal data,
East Cambridgeshire District Council,17/01/2022,Nat west,5110800,482.97,80.49,Information Technology,Supplies and services,4910,Other Payments,GPC 23/09/2021 - E buyer,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110800,37.8,,Licencing - Env Services,Supplies and services,4910,Other Payments,GPC 23/09/2021 - Text anywhere - SMS 160 prepaid,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110800,450,,COVID-19 Taxi Screen Bid,Supplies and services,4910,Other Payments,GPC 23/09/2021 - One4all - Gift vouchers,Y
East Cambridgeshire District Council,17/01/2022,Nat west,5110804,23,,Customer Services,Supplies and services,4910,Other Payments,GPC 23/11/2021 - Redacted personal data,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,23,,Community Projects & Grants,Supplies and services,4910,Other Payments,GPC 23/12/2021 - Redacted personal data,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,161,,Customer Services,Supplies and services,4910,Other Payments,GPC 23/12/2021 - DBS Checks - Redacted personal data,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,40,,Member & Committee Support,Supplies and services,4913,Data Protect Act Fee,GPC 23/12/2021 - ICO registation fee,Y
East Cambridgeshire District Council,30/01/2022,Nat west,5110825,40,,Member & Committee Support,Supplies and services,4913,Data Protect Act Fee,GPC 23/12/2021 - ICO registation fee,Y
East Cambridgeshire District Council,23/12/2021,Cambridge Door Services Ltd,1157544,1560,,Portley Hill Littleport Depot,Third party services,5010,Contracted Services,Portley Hill Depot re roller shutter doors,
East Cambridgeshire District Council,01/01/2022,Sparkle Cleaning and Maintenance,1157607,1080,,Public Conveniences,Third party services,5010,Contracted Services,Cleaning cover for public toilets 1/12/21 to 31/12/21,
East Cambridgeshire District Council,13/01/2022,Cambridgeshire County Council,1157688,17205.31,,Internal Audit,Third party services,5010,Contracted Services,Internal audit services 2021/22 Q3,
East Cambridgeshire District Council,31/12/2021,Nexus Planning Ltd,1157689,1500,,Crematorium,Third party services,5010,Contracted Services,Post submission monitoring and management of the planning application through to a decision - 30% 23.08 - 15.12.2021,
East Cambridgeshire District Council,30/11/2021,Satsuma Creative Limited,1157695,2250,,Public Relations,Third party services,5010,Contracted Services,Contracted PR support for November 2021,
East Cambridgeshire District Council,04/01/2022,AmeyCespa (East) Limited,1157762,4709.26,,Recycling,Third party services,5010,Contracted Services,"Recap Dec 2021, Rebate, Market Supplement, Waste Processed",
East Cambridgeshire District Council,01/01/2022,East Cambs Trading Co Ltd,1157548,534,,Award Ditches,Third party services,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service December 2021,
East Cambridgeshire District Council,01/01/2022,East Cambs Trading Co Ltd,1157548,2669,,Closed Churchyards,Third party services,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service December 2021,
East Cambridgeshire District Council,01/01/2022,East Cambs Trading Co Ltd,1157548,33096,,Parks And Open Spaces,Third party services,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service December 2021,
East Cambridgeshire District Council,01/01/2022,East Cambs Trading Co Ltd,1157548,17081,,Sanctuary Grasscutting,Third party services,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service December 2021,
East Cambridgeshire District Council,04/01/2022,East Cambs Street Scene Ltd,1157561,727867.25,,Refuse Collection,Third party services,5013,Contracted Service - Street Scene,Q4 pmt 2021/22 waste / street cleaning service,
East Cambridgeshire District Council,01/01/2022,Breckland Council,1157554,41485.67,,Council Tax Collection Costs,Third party services,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Dec 2021",
East Cambridgeshire District Council,01/01/2022,Breckland Council,1157554,45291.42,,Housing Benefits,Third party services,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Dec 2021",
East Cambridgeshire District Council,01/01/2022,Breckland Council,1157554,11477.5,,NNDR Collection costs,Third party services,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Dec 2021",
East Cambridgeshire District Council,01/01/2022,Breckland Council,1157554,-8064,,Anglia Revenue Partnerships (ARP),Third party services,5020,ARP Services,"ARP Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2021/22 Dec 2021",
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187209,533.47,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187209,759.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187209,1737.54,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187215,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187216,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187216,515.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187216,515.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187217,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187218,628.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187219,658.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187219,670.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187221,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187221,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187221,1859.55,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187222,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,510.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,510.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,512.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,515.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,526.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,534.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,541.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,547.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,565.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,604.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,619.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,636.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,681.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,731.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,779.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,781.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,839,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,842.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,1624.33,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187223,3250.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187224,534.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187224,625.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187224,660.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187228,552.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187228,583.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187230,871.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187232,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187233,555,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187239,731.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187241,577.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187249,853.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187250,762.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187256,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187257,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187258,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187261,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187262,634.9,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187262,685.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187263,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187265,1029.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187267,612.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187274,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187278,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187279,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187280,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187282,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187285,733.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187297,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187299,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187302,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187303,504.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187304,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187306,561.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187309,737.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187309,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187309,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187310,613.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187313,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187319,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187325,656.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187326,588.37,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187331,538.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187333,554.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187334,1322.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187336,646.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187351,595.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187355,1003.86,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/01/2022,Redacted personal data,187356,1633.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187433,689.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187433,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187433,992.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187433,992.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187434,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187434,515.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187434,854.98,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187438,507,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187438,785.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187439,516.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187440,500.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187440,508.5,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187440,511.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187440,517.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187440,535.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187440,559.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187440,584.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187440,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187440,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187440,680.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187440,713.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187440,731.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187440,781.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187440,781.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187441,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187444,569.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187445,510.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187446,509.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187447,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187451,608.57,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187454,553.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187455,718.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187457,546.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187460,514.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187463,515.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187466,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187468,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187469,726.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187472,729.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187475,636.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187476,1169.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187476,1169.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187478,501.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187484,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187485,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187487,519.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187493,627.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187494,639.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187495,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187498,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187507,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187512,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187514,584.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187519,782.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187523,565.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187524,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187524,883.83,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187528,664.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187533,613.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187535,615.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187537,648.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187539,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187540,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187541,658.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187543,616.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187547,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187549,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187551,898.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187553,641.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187554,1086.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187554,1322.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187555,695.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187556,713,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,17/01/2022,Redacted personal data,187559,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
