developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
CIL-INS-01257,CIL-*-00873,secured,7501.72,,19/02/2020,19/02/2020,19/11/2020
CIL-INS-01258,CIL-*-00873,secured,22505.15,,19/02/2020,19/02/2020,19/11/2020
CIL-INS-01261,CIL-*-00875,secured,0,,19/02/2020,19/02/2020,
CIL-INS-01262,CIL-*-00875,secured,0,,19/02/2020,19/02/2020,
CIL-REC-00445,CIL-*-00716,received,1491.04,,23/05/2019,25/02/2020,
CIL-INS-01273,CIL-*-00881,secured,0,,27/02/2020,27/02/2020,03/08/2020
CIL-INS-01274,CIL-*-00881,secured,0,,27/02/2020,27/02/2020,03/08/2020
CIL-INS-01278,CIL-*-00882,secured,0,,28/02/2020,28/02/2020,
CIL-INS-01279,CIL-*-00882,secured,0,,28/02/2020,28/02/2020,
CIL-INS-01280,CIL-*-00883,secured,0,,03/03/2020,03/03/2020,17/01/2019
CIL-INS-01281,CIL-*-00883,secured,0,,03/03/2020,03/03/2020,17/01/2019
CIL-INS-01282,CIL-*-00884,secured,0,,03/03/2020,03/03/2020,26/10/2020
CIL-INS-01283,CIL-*-00884,secured,0,,03/03/2020,03/03/2020,26/10/2020
CIL-INS-01284,CIL-*-00885,secured,9133.74,,03/03/2020,03/03/2020,
CIL-REC-00446,CIL-*-00735,received,172.22,,03/07/2019,03/03/2020,
CIL-INS-01290,CIL-*-00888,secured,10590.66,,04/03/2020,04/03/2020,
CIL-INS-01285,CIL-*-00886,secured,0,,04/03/2020,04/03/2020,
CIL-INS-01286,CIL-*-00886,secured,0,,04/03/2020,04/03/2020,
CIL-INS-01291,CIL-*-00889,secured,0,,05/03/2020,05/03/2020,
CIL-INS-01292,CIL-*-00889,secured,0,,05/03/2020,05/03/2020,
S106-REC-00872,08/00563/ESO COV-00729,received,12500,,05/03/2020,05/03/2020,
CIL-INS-01297,CIL-*-00892,secured,0,,09/03/2020,09/03/2020,
CIL-INS-01298,CIL-*-00892,secured,0,,09/03/2020,09/03/2020,
CIL-INS-01295,CIL-*-00891,secured,0,,09/03/2020,09/03/2020,
CIL-INS-01296,CIL-*-00891,secured,0,,09/03/2020,09/03/2020,
CIL-REC-00447,CIL-*-00842,received,16894.63,,10/12/2019,09/03/2020,
CIL-REC-00448,CIL-*-00700,received,7650.39,,09/04/2019,10/03/2020,
CIL-INS-01299,CIL-*-00893,secured,0,,11/03/2020,11/03/2020,24/09/2018
CIL-INS-01300,CIL-*-00893,secured,0,,11/03/2020,11/03/2020,24/09/2018
CIL-INS-01301,CIL-*-00894,secured,0,,12/03/2020,12/03/2020,09/12/2019
CIL-INS-01302,CIL-*-00894,secured,0,,12/03/2020,12/03/2020,09/12/2019
CIL-INS-01305,CIL-*-00896,secured,20757.49,,13/03/2020,13/03/2020,28/11/2018
CIL-INS-01303,CIL-*-00895,secured,0,,13/03/2020,13/03/2020,
CIL-INS-01304,CIL-*-00895,secured,0,,13/03/2020,13/03/2020,
CIL-REC-00449,CIL-*-00817,received,1240.97,,16/10/2019,16/03/2020,
CIL-REC-00450,CIL-*-00888,received,10590.66,,04/03/2020,16/03/2020,
CIL-INS-01306,CIL-*-00897,secured,321.35,,17/03/2020,17/03/2020,
CIL-REC-00451,CIL-*-00726,received,21559.56,,14/06/2019,17/03/2020,
CIL-REC-00452,CIL-*-00885,received,9133.74,,03/03/2020,17/03/2020,
CIL-REC-00453,CIL-*-00866,received,11252.58,,23/01/2020,25/03/2020,
CIL-INS-01308,CIL-*-00899,secured,8978.41,,26/03/2020,26/03/2020,19/11/2020
CIL-INS-01309,CIL-*-00899,secured,26935.24,,26/03/2020,26/03/2020,19/11/2020
CIL-REC-00454,CIL-*-00735,received,172.22,,03/07/2019,30/03/2020,
CIL-INS-01310,CIL-*-00900,secured,0,,31/03/2020,31/03/2020,
CIL-INS-01311,CIL-*-00900,secured,0,,31/03/2020,31/03/2020,
