﻿Reference,App Type,Proposal,Date Valid,Date Decided,Planning out come,Appeal Outcome
18/01676/FUL,Q21,Bike store at ground floor level with bathroom at first floor,28-Nov-18,22-Jan-19,PER,
18/00043/FUL,Q21,Replacement extensions to front and rear,11-Jan-18,22-Feb-18,PER,
20/00890/VAR,Q13,To Vary Conditions 1 (Approved Plans) and 12 (Hard Landscaping) for previously approved 18/00819/FUL to erect two dwellings with attached garages and external works,21-Jul-20,01-Oct-20,PER,
19/01574/VAR,Q13,To Vary Condition 1 (Approved Plans) of previously approved 16/01464/FUL for Redevelopment of former police station Construction of 9No. Flats with off street parking and new access road of Bell Road Highway (part retrospective),01-Nov-19,06-Jan-20,PER,
21/00002/FUL,Q21,"Removal of existing roof on an outbuilding and replacement with new roof structure and pantiles",04-Jan-21,26-Feb-21,PER,
21/00004/FUL,Q21,Remove existing rear felt flat roof and rebuild with period slate and brick to the roof plane of the main structure,02-Feb-21,26-Mar-21,PER,
21/00006/FUL,Q21,"Detached garage, gym and home office above (resubmission of 20/01040/FUL)",04-Jan-21,01-Mar-21,PER,
18/00464/FUL,Q21,"Proposed new ground floor single storey extension to house, with new dormer windows to first floor.  Garage roof to be stripped off and replaced with new pitched roof",16-Apr-18,08-Jun-18,PER,
18/00480/FUL,Q21,Rear extension and internal alterations,11-Apr-18,08-Jun-18,PER,
18/00621/FUL,Q21,Orangery to the rear,29-May-18,13-Jul-18,PER,
18/01026/OUT,Q13,Erection of 3 (two storey) detached dwellings together with access,23-Jul-18,13-Sep-18,PER,
20/00690/FUL,Q13,Proposed sub division of single dwelling into two dwellings including side extension and additional access to the highway (Resubmission of 19/00729/FUL),23-Jul-20,25-Sep-20,PER,
20/01088/RMA,Q13,Single Storey 3 bed dwelling,19-Aug-20,25-Nov-20,PER,
20/00303/FUL,Q21,"Proposed Access Adaptations. Drop kerb, white H bar lining, new vehicle access gates, lowered front boundary wall, permeable vehicle hard standing.",28-Feb-20,01-May-20,PER,
20/00704/FUL,Q21,Proposed rear extension and associated internal alterations,08-Jun-20,29-Jul-20,PER,
20/00736/RMA,Q13,"Reserved matters for Plot 10, 4 bed dwelling and siting of a mobile home during build",29-Sep-20,09-Feb-21,PER,
20/01628/FUL,Q21,Proposed single storey rear extension,10-Dec-20,03-Feb-21,PER,
21/00018/FUL,Q21,"Single storey rear extension forming kitchen, sitting room & store",06-Jan-21,28-May-21,PER,
21/00040/FUL,Q21,Part two and part single storey rear extension and changing tile cladding to grey cedral cladding on front elevation,11-Jan-21,12-Mar-21,PER,
21/00010/FUL,Q21,Renew and replace slate roof tiles,27-Jan-21,18-Mar-21,PER,
21/00118/FUL,Q13,The refurbishment of an existing dwelling and the construction of an extension to create a total of 4 No residential apartments,25-Jan-21,22-Mar-21,PER,
21/00071/RMA,Q13,"Reserved matters for Plot 3 Self Build only for appearance, landscape, layout and scale of previously approved 15/01491/FUM for Hybrid Planning Application - Full Application for the Erection of 120 Residential Dwellings and Associated Access, Parking and Open Space; Outline Application for the Erection of 6 Self Build Dwellings",18-Feb-21,26-Apr-21,PER,
19/00504/FUL,Q21,Two storey side extension,04-Apr-19,30-May-19,PER,
20/01689/FUL,Q13,2no. four bedroom semi-detached dwellings,22-Dec-20,04-Mar-21,PER,
20/01503/FUL,Q21,Rear dormer and balcony with glass balustrade & steel corner posts,15-Dec-20,03-Feb-21,PER,
20/01589/FUL,Q21,Loft conversion,24-Nov-20,21-Jan-21,PER,
20/01592/FUL,Q21,Conversion and extension of outbuilding to provide home office accommodation,24-Nov-20,18-Mar-21,PER,
18/01181/FUL,Q13,"Demolition of existing garage buildings, and erection of two dwellings including parking and associated works",28-Aug-18,30-Nov-18,PER,
19/00361/FUL,Q21,Remove brick and flint wall at front of property (bricks and flint will be re-used to repair the border wall),11-Mar-19,17-Jun-19,PER,
19/00362/FUL,Q21,Construction of new timber clad 1st floor extension above existing single storey structure,11-Mar-19,02-May-19,PER,
18/00252/VAR,Q13,"To vary conditions 1 (approved plans) and 3 (materials) of previously approved  17/00045/RMAApproval of the details for reserved matters for access, appearance, landscaping, scale & layout of planning application 16/00320/OUT",23-Feb-18,19-Apr-18,PER,
18/01031/FUL,Q21,"First-floor side extension, one and two storey rear extension and single storey front garage extension.",23-Jul-18,19-Sep-18,PER,
18/01103/FUL,Q21,"Demolition of single storey garage , construction of  single storey  wrap round extension and porch ",08-Aug-18,02-Oct-18,PER,
18/01371/FUL,Q21,Single storey rear extension,02-Oct-18,27-Nov-18,PER,
19/01285/FUL,Q13,"Construction of 4 bedroom detached dwelling, garage & access",16-Sep-19,13-Nov-19,PER,
19/01308/VAR,Q21,Variation of condition 1 (Approved plans) of previously approved 18/00526/FUL for Refurbishment of the existing house including a change of use of the adjoining Post Office to residential use. The works include modifications to the elevations.,11-Sep-19,15-Nov-19,PER,
19/00553/VAR,Q13,"To Vary Condition 1 (Approved plans) of previously approved 16/00911/FUL for Phased construction 3X 2 storey dwellings, with associated access; one house includes a stable and the 2 other have garages; This proposal incorporates as Phase 1 a house and stable already consented under consent reference 15/01564/OUT",12-Apr-19,04-Jun-19,PER,
19/00679/FUL,Q13,"Construction of 2no. two bedroom, single storey dwellings following the demolition of the existing dwelling.  Phased Development",09-May-19,13-Sep-19,PER,
19/00064/FUL,Q21,Single & two storey rear extension,10-Jan-19,02-Apr-19,PER,
19/00256/FUL,Q21,Construction of single storey rear extension,05-Mar-19,18-Apr-19,PER,
19/01112/FUL,Q21,Rear roof extension to convert the roof space into two bedrooms and shower room,05-Aug-19,30-Sep-19,PER,
20/00388/FUL,Q21,"Replace existing flat rubber roof on ground floor and first floor with pitched roof, grey slate on felt & batten",06-May-20,16-Jun-20,PER,
18/00189/FUL,Q21,Demolition of existing lean-to and erection of two storey extension,22-Feb-18,11-May-18,PER,
18/00191/FUL,Q21,Ground floor extension,12-Feb-18,20-Mar-18,PER,
18/00192/FUL,Q21,Single storey extension to front and two storey extension to the side and addition to driveway,12-Feb-18,26-Mar-18,PER,
21/00243/VAR,Q13,"To Vary Condition 1 (Approved Plans)  3 (Materials), 5 (Foul and Surface Water), 6 (Soft Landscaping) and 7 (Hard Landscaping) of previously approved 20/01183/FUL for Proposed dwelling with associated garaging",16-Feb-21,27-Apr-21,PER,
21/00251/FUL,Q21,"Demolition of lean-to, conservatory and stable block. Proposed two storey extension, single storey extension and cart lodge outbuilding",17-Feb-21,27-Apr-21,PER,
18/00461/FUL,Q21,Alterations and extension to an existing building,22-May-18,20-Jul-18,PER,
19/00856/FUL,Q21,Construction of single storey rear extension,14-Jun-19,09-Aug-19,PER,
19/00864/FUL,Q21,Front and rear extension to existing dwelling and removal of existing conservatory,19-Jun-19,14-Aug-19,PER,
19/00873/FUL,Q13,"Convert existing shed/outbuilding to residential Annex",26-Jul-19,20-Sep-19,PER,
19/00890/OUT,Q13,Outline permission for 3no. detached dwellings,24-Jun-19,16-Aug-19,PER,
20/00621/FUL,Q21,Dismantle and rebuild gable wall in danger of total collapse and all associated works including repair/replacement of all lathe and plaster ceilings,19-May-20,28-Aug-20,PER,
20/00638/FUL,Q21,Detached garden room in grounds of property,20-May-20,10-Jul-20,PER,
20/00488/FUL,Q21,Single storey front extension,19-May-20,09-Jul-20,PER,
18/00829/FUL,Q21,Two storey rear extension.,15-Jun-18,07-Aug-18,PER,
19/00930/FUL,Q13,"Demolition of existing bungalow and construction of 1No four bed dwelling with attached carport (off existing access) and 1No three bed dwelling (with new access) both with associated parking, turning and site works",02-Jul-19,22-Nov-19,PER,
19/00984/FUL,Q21,Single storey rear extension,09-Jul-19,23-Aug-19,PER,
20/00652/FUL,Q21,Extension of first floor dormer to rear elevation and erection of porch to gable,26-May-20,16-Jul-20,PER,
18/00276/FUL,Q13,"Replacement dwelling, annexe, revised access and triple carport",03-Apr-18,02-Aug-18,PER,
18/00800/RMA,Q13,Reserved matters for 1.5 storey dwelling along with associated parking and cart lodge,21-Jun-18,16-Aug-18,PER,
18/01143/RMA,Q13,Reserved Matters for Proposed Dwelling,03-Sep-18,20-Nov-18,PER,
19/00101/FUL,Q21,"2 storey extension to rear of house, demolition of existing outbuilding and access to 1 off street parking space",06-Feb-19,03-Apr-19,PER,
19/00104/FUL,Q21,Two storey extension to rear of dwelling house,17-Jan-19,13-Mar-19,PER,
19/00111/FUL,Q21,Proposed construction of a two storey extension,18-Jan-19,12-Apr-19,PER,
18/00244/FUL,Q21,First floor side extension.,22-Feb-18,18-Apr-18,PER,
20/00866/FUL,Q21,Erection of residential annex and garage,14-Jul-20,15-Sep-20,PER,
17/02200/FUL,Q13,"Construction of a four bedroom two storey house and associated garages, external works and landscaping.",05-Jan-18,13-Apr-18,PER,
18/00126/VAR,Q13,Variation of condition 3 (Materials) of previously approved 16/00865/FUL to Demolish existing building and erect 1No 4 bed house and 1No 2 bed chalet bungalow,25-Jan-18,16-Mar-18,PER,
18/00446/OUT,Q13,Proposed Dwelling house,09-Apr-18,09-Jul-18,PER,
18/00409/RMA,Q13,Reserved Matters for Application 17/01089/OUT for Proposed New Dwelling and Garage,29-Mar-18,25-Sep-18,PER,
18/00447/FUL,Q13,"Proposed two storey dwelling, double garage with associated access parking & site works, (see 17/02198/RMA).",09-Apr-18,04-Jun-18,PER,
18/01749/FUL,Q21,Single storey side and rear extensions,12-Feb-19,09-Apr-19,PER,
19/01127/VAR,Q21,To vary condition 1 (Approved Plans) of previously approved 19/00170/FUL for proposed annexe to existing property,07-Aug-19,30-Sep-19,PER,
20/01000/FUL,Q21,"Raise the height of part of the fence between 135 and 137. Raise by 75cm at the eastern end, tapering to zero at the western end",03-Aug-20,23-Sep-20,PER,
20/01003/FUL,Q21,To replace the garage with a flattened and gravelled parking area. To put fence across garden in line with the one for number 52,03-Aug-20,25-Sep-20,PER,
18/00448/FUL,Q13,"Demolition of Existing Outbuildings to allow for Proposed Residential Development Comprising of Three Bedroom Two Storey Dwelling, along with Access, Parking & Associated Site Works.",09-Apr-18,07-Aug-18,PER,
18/00569/FUL,Q21,Single storey side extension,26-Apr-18,21-Jun-18,PER,
18/00594/FUL,Q21,Loft conversion over garage,03-May-18,19-Jun-18,PER,
18/00756/FUL,Q13,Redundant barn (with Prior Approval for conversion to residential) to include part demolition and 2 storey rear/side extension to provide residential accommodation.,05-Jun-18,25-Jul-18,PER,
18/01266/OUT,Q13,"Proposed residential dwelling, garaging, parking, access & associated site works",12-Sep-18,16-Nov-18,PER,
18/01286/VAR,Q13,"Variation of condition 1 (Approved plans) of previously approved 16/00977/OUT for Residential development of seven dwelllings, access, parking & associated site works.",14-Sep-18,09-Nov-18,PER,
18/01288/OUT,Q13,"Residential development of seven dwellings, access, parking & associated site works.",14-Sep-18,09-Nov-18,PER,
19/01221/FUL,Q13,Construction of a pair of farm worker's cottages,23-Aug-19,02-Dec-20,PER,
19/01151/FUL,Q21,Proposed 2 Storey rear extension,12-Aug-19,07-Oct-19,PER,
19/01176/FUL,Q21,Proposed Carport,15-Aug-19,10-Oct-19,PER,
19/01264/FUL,Q13,"Erection of new 3 Bedroom Bungalow with integral single garage and associated driveway, drainage and landscaping",02-Sep-19,25-Oct-19,PER,
19/01267/FUL,Q21,To convert the double garage into a living space and extend by 3m to front,12-Feb-20,05-May-20,PER,
20/01063/FUL,Q21,Revised scheme of previously approved 20/00112/FUL - Extension to front above existing single storey extension including a sun tube,13-Aug-20,06-Oct-20,PER,
18/00890/FUL,Q21,Single storey rear extension,28-Jun-18,13-Aug-18,PER,
18/00892/FUL,Q13,To erect 4 detached 2 storey dwellings with garages,02-Jul-18,20-Sep-18,PER,
18/00988/FUL,Q21,Two storey and single storey front extensions and garage conversion.,17-Jul-18,07-Sep-18,PER,
18/01057/FUL,Q21,Single storey extension to the rear of the house,30-Jul-18,24-Sep-18,PER,
18/01451/FUL,Q21,Replace oil boilers in No.s 35 and 37 with air source heat pumps.,29-Oct-18,03-Dec-18,PER,
19/01334/FUL,Q21,Home Office,13-Sep-19,08-Nov-19,PER,
19/01037/FUL,Q21,Proposed two storey extension to rear of property,19-Sep-19,13-Nov-19,PER,
18/01497/FUL,Q21,Alterations to windows (front),23-Oct-18,18-Dec-18,PER,
19/01249/FUL,Q13,Demolition of existing farm buildings and construction of 4 bed dwelling,26-Sep-19,08-Apr-20,PER,
19/01417/FUL,Q21,"Proposed dormers, new canopy, relocation of front door, internal alterations and new car parking arrangement",03-Oct-19,21-Nov-19,PER,
20/01366/FUL,Q21,Demolish existing conservatory. Erect monopitch extension,20-Oct-20,04-Dec-20,PER,
20/01374/FUL,Q21,"Single-storey side extension to create improved utility, storage and entrance spaces",21-Oct-20,13-Jan-21,PER,
20/01416/VAR,Q13,To vary Condition 1 (Approved drawings) of previously approved 20/00745/FUL for construction of replacement dwelling and garage,27-Oct-20,22-Dec-20,PER,
19/01442/VAR,Q13,Variation of condition 1 (approved plans) of decision notice 16/00416/FUL dated 05/08/2016 for detached three bedroom one and a half storey dwelling,09-Oct-19,25-Nov-19,PER,
19/01398/FUL,Q13,"Proposed conversion of 111 and 109 Station Road, to create a single dwelling together with single storey side and rear extensions",10-Oct-19,04-Dec-19,PER,
19/01453/FUL,Q21,"Erection of a 2 storey rear extension, and associated landscaping and access",11-Oct-19,05-Dec-19,PER,
19/01481/FUL,Q13,Replacement dwelling,29-Oct-19,28-Jan-20,PER,
20/01369/FUL,Q21,Single storey rear extension to form dining room and garage,04-Nov-20,28-Jan-21,PER,
20/01539/FUL,Q13,Change of use of first floor from storage to 1 bedroom self-contained flat for rental,11-Jan-21,24-Mar-21,PER,
18/00444/RMA,Q13,"Reserved Matters for Erection of three dwellings, new access and associated works (Outline Application 17/00559/OUT)",06-Apr-18,25-Jun-18,PER,
18/01645/FUL,Q21,Single storey extension to rear and replacement windows,22-Nov-18,11-Jan-19,PER,
18/01660/OUT,Q13,2 no new dwellings,23-Nov-18,18-Feb-19,PER,
18/01672/FUL,Q13,Erection of 5 Dwellings and Garages / Cart lodges,17-Dec-18,14-Nov-19,PER,
19/01482/FUL,Q21,Proposed side extension,17-Oct-19,12-Dec-19,PER,
19/01536/FUL,Q21,Proposed 1st floor rear extension plus internal alterations,30-Oct-19,02-Jan-20,PER,
20/01552/FUL,Q21,Front porch & single storey side extension,17-Nov-20,07-Jan-21,PER,
20/01659/FUL,Q21,Single storey rear extension,17-Dec-20,11-Feb-21,PER,
18/00669/FUL,Q21,Two storey side extension & single storey front extension (resubmission of 17/02014/FUL),17-May-18,25-Jun-18,PER,
18/00719/FUL,Q21,Single storey front extension and pitched roof over rear flat roof.,30-May-18,30-Jul-18,PER,
18/00765/RMA,Q13,Reserved matters for the erection of six dwellings and associated works,06-Jun-18,13-Feb-19,PER,
18/00773/FUL,Q21,Loft alterations with new roof lights in front and rear elevations. Gable window replacement and external fire escape ladder.,07-Jun-18,02-Aug-18,PER,
19/00232/FUL,Q21,Infill ground floor extension and first floor side extension,12-Feb-19,23-Apr-19,PER,
18/01679/FUL,Q21,Remove and replace existing driveway with same foot-print,28-Nov-18,08-Feb-19,PER,
18/01766/VAR,Q13,To vary condition 1 (Use) of the previously approved application E/65/176 for the erection of a detached and a pair of semi detached dwellings,14-Dec-18,08-Feb-19,PER,
18/01772/FUL,Q13,Proposed residential dwelling,11-Feb-19,22-Aug-19,PER,
19/01590/FUL,Q21,"First floor extension, single storey rear extension and internal alterations",12-Nov-19,03-Feb-20,PER,
19/01391/FUL,Q13,Proposed 3No dwellings following demolition of existing agricultural buildings - Phased Development,19-Nov-19,11-Mar-20,PER,
20/01765/FUL,Q13,Plot 5 Self-build - construction of 1no. three bedroom two storey detached dwelling with attached double garage,24-Dec-20,13-Apr-21,PER,
19/00058/FUL,Q21,Proposed Single Storey Rear Extension,10-Jan-19,07-Mar-19,PER,
19/00063/FUL,Q21,Single storey front extension,11-Jan-19,07-Mar-19,PER,
19/00077/FUL,Q21,Alterations and repair to front elevation. Replace rear single storey extension.  Internal alterations.,04-Feb-19,01-Apr-19,PER,
19/00191/FUL,Q13,"Construction of 3no bed detached bungalow with garage, parking, access and associated works.",04-Feb-19,01-Apr-19,PER,
19/01660/VAR,Q13,To vary Condition 1 (Approved Plan) and 11 (Access) of previously approved 19/00411/OUT for Residential development for one single storey dwelling,29-Nov-19,25-Feb-20,PER,
19/01697/VAR,Q13,Variation of condition 1 (Approved Plans) and 7 (Details of the Fenestration and Brick Bonding) of previously approved 19/01177/VAR for Variation of condition 17 (Preliminary Ecological Appraisal) of previously approved 18/01216/FUL for Erection of detached dwelling with garage and associated parking,06-Dec-19,31-Jan-20,PER,
19/01752/FUL,Q21,Proposed front and side extension,20-Dec-19,13-Feb-20,PER,
21/00048/FUL,Q21,"Convert existing outbuilding to games room, office and workshop (no external changes)",20-Jan-21,17-Mar-21,PER,
18/00153/OUT,Q13,Erection of one dwelling and associated works.,02-Feb-18,28-Mar-18,PER,
18/00184/FUL,Q21,Single storey front extension,09-Feb-18,20-Mar-18,PER,
19/00235/OUT,Q13,Proposed private detached bungalow with existing access retained,13-Feb-19,10-Apr-19,PER,
19/00243/FUL,Q21,Alterations and single storey extension to rear,22-Feb-19,16-Apr-19,PER,
19/00281/FUL,Q21,Retrospective planning application for the single storey side/rear extension,22-Feb-19,17-Apr-19,PER,
19/01584/OUT,Q13,"Proposed residential development of 9 dwellings, access road, parking, carports, visibility splays and associated site works",30-Dec-19,04-Sep-20,PER,
20/01155/FUL,Q13,Construction of 1no four bedroom detached dwelling with single garage and associated works,29-Sep-20,23-Dec-20,PER,
18/00730/FUL,Q21,Replace wooden front gate and improve access,31-May-18,24-Jul-18,PER,
19/00321/FUL,Q13,Proposed change of use from Sunday School to residential 2 bedroom dwelling,08-Apr-19,25-Jun-19,PER,
19/00445/FUL,Q21,Single storey rear extension,25-Mar-19,20-May-19,PER,
19/00471/FUL,Q21,Proposed two storey rear extension,28-Mar-19,23-May-19,PER,
19/00477/FUL,Q21,"Conversion of garage to bedroom, rebuilding of current garden room and a one storey rear extension",29-Mar-19,14-May-19,PER,
20/00086/FUL,Q21,Single storey rear extension,30-Jan-20,24-Mar-20,PER,
21/00140/FUL,Q21,Remove existing shed and replace with lean-to attached to existing garage,15-Feb-21,06-Apr-21,PER,
21/00197/FUL,Q21,New access & driveway,09-Feb-21,05-May-21,PER,
18/01004/VAR,Q21,To vary condition 1 (plans) of previously approved 16/00950/FUL for Proposed extension and alterations,18-Jul-18,10-Sep-18,PER,
18/01117/FUL,Q13,"Erection of a dwelling and linked garage, including changes in the design and roof pitch",13-Aug-18,05-Nov-18,PER,
19/00533/VAR,Q21,"To vary Condition 1 (Approved Plans) of previously approved 16/01601/FUL for Revised entrance porch (2 storey) side elevation, enclosure of a rear balcony at first and ground floor levels and first floor flat roof extension on an existing ground floor link at the front",10-Apr-19,29-May-19,PER,
19/00555/FUL,Q21,"Proposed alterations to existing dwelling and rear and garage extension, with garden wall and gate",12-Apr-19,07-Jun-19,PER,
19/00585/FUL,Q21,To replace the existing front elevation windows with a more sympathetic style replacement window,02-May-19,24-Jun-19,PER,
20/00371/FUL,Q21,Erect a 6 foot fence with access gate and change garage doors to use area for gym/hobby craft,11-Mar-20,05-Jun-20,PER,
20/00380/FUL,Q21,Demolition of rear single storey extension and construction of new two storey rear extension,11-Mar-20,05-May-20,PER,
20/00428/FUL,Q21,Existing garage to be converted into a habitable room,23-Mar-20,18-Jun-20,PER,
20/00951/FUL,Q13,Erection of single storey dwelling,20-Aug-20,20-Oct-20,PER,
20/01262/FUL,Q21,Single storey garden games room / gymnasium,25-Sep-20,18-Nov-20,PER,
21/00266/FUL,Q21,Two storey rear extension and minor garage alterations,18-Feb-21,11-Jun-21,PER,
19/00628/VAR,Q13,To Vary condition 1 (Approved Plans) of previously approved 18/01134/FUL for Construction of two storey detached dwelling and garage,29-Apr-19,19-Aug-19,PER,
19/00666/FUL,Q21,Single storey side extension to dwelling,09-May-19,03-Jul-19,PER,
19/00711/FUL,Q13,"Construction of a three bedroom, two storey detached dwelling, remodelled access and associated works",16-May-19,16-Aug-19,PER,
19/00735/FUL,Q21,Proposed two storey side extension,21-May-19,02-Jul-19,PER,
20/00470/FUL,Q21,Single storey side extension to form new hallway to connect to proposed garage conversion,02-Apr-20,09-Jun-20,PER,
20/00472/VAR,Q13,"To vary condition 1 (Approved Plans) of decision dated 01/04/16 of previously approved 16/00095/FUL for proposed building comprising Managing owner's dwelling, stable worker's dwelling and facility office",03-Apr-20,28-May-20,PER,
21/00229/VAR,Q13,"To vary Condition 1 (Approved Plans) of previously approved 20/01157/FUL for demolition of existing property and construct replacement dwelling",12-Feb-21,16-Apr-21,PER,
18/00017/FUL,Q21,First floor extension over existing single storey side extension,05-Jan-18,07-Mar-18,PER,
19/00800/FUL,Q13,"Proposed new bungalow - details including car parking, access, landscaping, drainage and biodiversity",17-Jun-19,14-Aug-19,PER,
20/00504/FUL,Q13,Proposed dwelling and covered parking (revised design),28-Apr-20,23-Jun-20,PER,
20/00550/FUL,Q21,"Proposed alterations and additions to form garden room, en-suite and new dormer window to master bedroom and dining room and alterations to existing external materials",29-Apr-20,19-Jun-20,PER,
20/01437/FUL,Q21,Demolish existing rear single storey extension and replace with two storey and single storey rear extension,11-Nov-20,12-Jan-21,PER,
20/00680/FUL,Q21,"Single storey side/rear extension, internal and external alterations",23-Jul-20,16-Sep-20,PER,
20/00956/FUL,Q21,Replace existing Red clay wall tiles with HardiePanel Weatherboard in Grey,23-Jul-20,16-Sep-20,PER,
20/01333/FUL,Q21,Single storey extension to the rear and associated amendments,13-Oct-20,02-Dec-20,PER,
21/00366/FUL,Q21,Two storey side and rear extension and part single storey rear extension to existing dwelling,19-Mar-21,10-Jun-21,PER,
21/00379/FUL,Q21,Proposed conversion of a roof void into a home office/ study including the provision of a dormer window and rooflight,08-Mar-21,10-May-21,PER,
19/01039/FUL,Q21,Proposed two storey side and rear extensions,19-Sep-19,18-Nov-19,PER,
20/00711/VAR,Q13,"Variation of condition 1 (Approved Plans) of decision 19/00366/FUL dated 22/08/2019 for construction of 3 no. dwellings, parking, garaging, access road and associated site works",08-Jun-20,03-Aug-20,PER,
20/01367/FUL,Q21,Construction of a granny annex at the rear of the property,20-Oct-20,07-Dec-20,PER,
21/00385/FUL,Q13,Demolition of existing house and garage and erection of replacement house along with garage and stable blocks,10-Mar-21,30-Dec-21,PER,
21/00386/FUL,Q21,Single storey rear extension to existing bungalow,10-Mar-21,04-May-21,PER,
18/00339/FUL,Q21,"Single storey extension to rear, plus some internal improvements.",13-Mar-18,20-Jun-18,PER,
18/00499/FUL,Q21,Single storey rear extension,16-Apr-18,11-Jun-18,PER,
18/00532/FUL,Q21,Conservatory conversion and new outbuilding in garden,19-Apr-18,14-Jun-18,PER,
19/01514/RMA,Q13,"Reserved matters for previously approved 16/01151/OUT for erection of detached bungalow, garage, access, parking and associated works",23-Oct-19,07-Jan-20,PER,
19/01544/VAR,Q13,To Vary Condition 1 (Approved Plans) of previously approved 18/01520/FUL for Proposed conversion of former NHS facility [D1] at first floor level into 3 self-contained studio flats [C3],31-Oct-19,07-Jan-20,PER,
19/01548/FUL,Q21,"Proposed ground floor side infill extension, front elevation alterations, floor plan redesign and all associated works",01-Nov-19,24-Dec-19,PER,
19/01554/VAR,Q13,"To vary conditions 1 (Approved Plans), 7 (Biodiversity) 13 (Pedestrian Crossing/Footway) of previously approved 16/01378/FUL for proposed 2No three bed houses",29-Oct-19,06-Jan-20,PER,
20/01415/FUL,Q13,"Construction of 1no. four bedroom, 1.5 storey timber-frame detached dwelling with detached double garage of similar construction",27-Oct-20,03-Feb-21,PER,
20/01442/FUL,Q21,Two Storey rear extension and single storey link extension to garage,02-Nov-20,07-Jan-21,PER,
18/00770/FUL,Q21,Loft conversion and rear extension,07-Jun-18,26-Sep-18,PER,
19/01615/FUL,Q21,Single storey extension to rear,19-Nov-19,07-Feb-20,PER,
18/01082/FUL,Q21,"Side extension. Carport, first floor and new porch canopy.",02-Aug-18,26-Sep-18,PER,
18/01037/FUL,Q21,"Two storey extension to side of property to form entrance lobby at ground floor with additional bedroom above, and alteration of existing garage roof to form roof terrace.",25-Jul-18,19-Sep-18,PER,
18/01083/FUL,Q13,8 No. Dwellings - Phased Development.,10-Aug-18,06-Oct-21,PER,
19/01649/PIP,Q13,Proposed residential development of up to 2 dwellings,27-Nov-19,17-Jan-20,PER,
19/01657/FUL,Q21,Detached garage & workshop with playroom/office space above,02-Dec-19,27-Jan-20,PER,
19/01683/FUL,Q13,Erection of 6 no dwellings and garages and associated works,17-Dec-19,20-Mar-20,PER,
20/01490/FUL,Q21,Proposed extension above garage to form hobbies room and entrance porch to dwelling,30-Nov-20,09-Mar-21,PER,
20/01657/FUL,Q21,"Single storey rear extension, rear gable veranda, attic conversion, front porch, detached double garage and associated internal alterations",07-Dec-20,29-Jan-21,PER,
18/00372/FUL,Q21,Single storey side extension,21-Mar-18,15-May-18,PER,
18/00458/FUL,Q21,Proposed erection / amendment of boundary wall,10-Apr-18,04-Jun-18,PER,
18/00718/FUL,Q13,Detached two bedroom dwelling (re-submission 18/00140/FUL).,30-May-18,17-Oct-18,PER,
18/00744/FUL,Q21,Proposed conversion of loft space into two bedrooms,04-Jun-18,09-Jul-18,PER,
18/01225/FUL,Q21,Lean-to garage and flat roofed rear extension with lean-to side canopy over patio,05-Sep-18,31-Oct-18,PER,
18/01210/RMA,Q13,"Development of bungalow , garage , access and parking",03-Sep-18,02-Nov-18,PER,
18/01550/FUL,Q21,Single storey rear extension and associated works (part retrospective),01-Nov-18,17-Dec-18,PER,
18/01581/FUL,Q21,Alteration to front and rear elevation including replace flat roof with a pitch roof and alterations to ground floor layout,07-Nov-18,02-Jan-19,PER,
18/01743/OUT,Q13,Erection of one detached dwelling and new access,10-Dec-18,01-May-19,PER,
19/01687/FUL,Q21,Replacement windows/door,17-Dec-19,11-Feb-20,PER,
19/01755/FUL,Q21,Replacement windows,07-Jan-20,03-Mar-20,PER,
19/01714/FUL,Q21,Single storey rear and two storey side extension,11-Dec-19,04-Feb-20,PER,
19/01756/FUL,Q21,Provision of dropped kerb facilities and hardstanding to front access of property,20-Dec-19,19-Mar-20,PER,
19/01765/OUT,Q13,"Proposed construction of 2no. detached dwellings, garaging, parking, access and associated works",23-Dec-19,06-Mar-20,PER,
20/01684/FUL,Q21,To demolish the existing timber-framed conservatory and replace with a single-storey rear extension,14-Dec-20,05-Feb-21,PER,
20/01714/FUL,Q13,Construction of four bedroom detached house with gardens and associated parking,29-Dec-20,09-Jun-21,PER,
18/00589/FUL,Q13,3 bed dwelling with rear extension and front porch.,02-May-18,10-Aug-18,PER,
18/00979/FUL,Q13,Proposed new two storey dwelling,30-Jul-18,05-Oct-18,PER,
18/01003/FUL,Q13,Erection of one detached dwelling,18-Jul-18,31-Oct-18,PER,
18/01787/FUL,Q13,Full planning application for the erection of two homes as residential accommodation for farm staff at Vicarage Farm,18-Dec-18,29-Mar-19,PER,
19/00171/RMA,Q13,"Reserved matters for appearance, landscaping, layout and scale for previously approved 17/01372/OUT (Plot 2 only)",28-Feb-19,10-May-19,PER,
20/00103/FUL,Q21,To install 14 Solar PV panels on the roof facing the main road,11-Feb-20,30-Mar-20,PER,
20/00110/FUL,Q13,"Erection of dwelling, outbuilding and garage on land benefiting from extant outline permission (LPA ref: 18/01698/OUT)",22-Jan-20,13-Mar-20,PER,
20/00027/FUL,Q21,Extension to front and rear.  Re roof of bungalow to provide rooms on first floor.  Internal and external alterations,22-Jan-20,17-Apr-20,PER,
20/00136/FUL,Q13,"Erection of one dwelling with detached garage, new access, installation of solar panels and associated works",27-Jan-20,01-Apr-20,PER,
21/00015/FUL,Q21,Demolition of existing rear extension with erection of new ground floor rear extension and infill side extension and first floor extension above existing garage,06-Jan-21,17-Jun-21,PER,
