﻿Year,No of apps,Year,No of apps,,
11/01083/LBC,25-Jan-12,PER,DEL,22-Dec-11,LB
11/01087/FUL,18-Jan-12,PER,DEL,15-Dec-11,CA
11/01088/FUL,31-Jan-12,PER,DEL,22-Dec-11,CA
11/01090/LBC,07-Feb-13,PER,DEL,20-Dec-12,LB
11/01091/VAR,28-Feb-12,PER,DEL,22-Dec-11,CA
11/01111/FUL,18-Apr-12,REF,DEL,19-Jan-12,CA
11/01112/FUL,12-Jun-12,PER,COMM,12-Jan-12,ASLC
11/01114/FUL,01-Mar-12,PER,DEL,05-Jan-12,CA
11/01120/FUL,16-Feb-12,REF,DEL,12-Jan-12,CA
11/01126/LBC,07-Feb-12,PER,DEL,29-Dec-11,LBCA
11/01129/FUM,26-Mar-12,PER,COMM,19-Jan-12,CA
11/01132/FUL,14-Mar-12,PER,DEL,12-Jan-12,LBCA
11/01139/LBC,14-Mar-12,PER,DEL,19-Jan-12,LBCA
11/01150/FUL,14-Feb-12,PER,DEL,12-Jan-12,LBCA
11/01152/LBC,14-Feb-12,PER,DEL,12-Jan-12,LBCA
11/01158/LBC,16-Feb-12,PER,DEL,19-Jan-12,LBCA
12/00001/LBC,09-Feb-12,PER,DEL,12-Jan-12,LBCA
12/00002/FUL,22-Mar-12,PER,DEL,19-Jan-12,CA
12/00014/LBC,06-Mar-12,PER,DEL,19-Jan-12,LB
12/00015/FUL,05-Mar-12,PER,DEL,26-Jan-12,ASLC
12/00016/FUL,06-Mar-12,PER,DEL,19-Jan-12,CA
12/00031/FUL,04-Jul-12,PER,DEL,09-Feb-12,LBCA
12/00032/LBC,06-Jul-12,PER,DEL,09-Feb-12,LBCA
12/00037/FUL,16-Feb-12,PER,DEL,26-Jan-12,CA
12/00040/FUL,16-Mar-12,PER,DEL,26-Jan-12,LBCA
12/00041/LBC,19-Mar-12,PER,DEL,26-Jan-12,LBCA
12/00048/ADI,09-Mar-12,PER,DEL,26-Jan-12,ASLC
12/00050/FUL,24-Jan-13,PER,DEL,02-Feb-12,CA
12/00058/FUL,02-Apr-12,PER,DEL,16-Feb-12,LB
12/00059/LBC,02-Apr-12,PER,DEL,16-Feb-12,LB
12/00076/LBC,16-Mar-12,PER,DEL,16-Feb-12,ASLC
12/00078/FUL,21-Mar-12,PER,DEL,16-Feb-12,CA
12/00098/FUL,21-Mar-12,PER,DEL,23-Feb-12,ASLC
12/00102/FUL,03-Jul-12,PER,DEL,08-Mar-12,LB
12/00103/LBC,03-Jul-12,PER,DEL,08-Mar-12,LB
12/00107/LBC,18-Apr-12,PER,DEL,01-Mar-12,LB
12/00109/LBC,02-May-12,PER,DEL,01-Mar-12,LBCA
12/00113/LBC,20-Apr-12,PER,DEL,08-Mar-11,LB
12/00114/FUL,18-Apr-12,PER,DEL,08-Mar-12,LBCA
12/00115/LBC,18-Apr-12,PER,DEL,08-Mar-12,LBCA
12/00125/RMA,02-Apr-12,PER,DEL,01-Mar-12,ASLC
12/00137/FUL,05-Apr-12,PER,COMM,01-Mar-12,ASLC
12/00141/LBC,30-Apr-12,PER,DEL,22-Mar-12,LBCA
12/00162/PDR,18-Apr-12,PER,DEL,01-Mar-12,CA
12/00171/FUL,29-Nov-12,PER,DEL,15-Mar-12,ASLB
12/00176/ADI,27-Apr-12,REF,DEL,15-Mar-12,LBCA
12/00177/FUL,08-May-12,PER,DEL,22-Mar-12,LBCA
12/00178/LBC,08-May-12,PER,DEL,22-Mar-12,LBCA
12/00191/FUL,31-May-12,PER,DEL,29-Mar-12,ASLC
12/00196/FUL,01-May-12,PER,DEL,22-Mar-12,ASLB
12/00207/FUL,08-Jun-12,PER,COMM,19-Apr-12,ASLC
12/00209/LBC,09-May-12,PER,DEL,29-Mar-12,LBCA
12/00212/FUL,15-Aug-12,PER,DEL,29-Mar-12,ASLC
12/00228/FUL,13-Jun-12,PER,DEL,12-Apr-12,CA
12/00230/ADI,08-Jun-12,PER,COMM,05-Apr-12,CA
12/00233/FUL,31-Jan-13,PER,DEL,19-Apr-12,CA
12/00237/FUL,08-Jun-12,PER,DEL,03-May-12,LBCA
12/00238/LBC,25-Jun-12,PER,DEL,12-Apr-12,LBCA
12/00266/FUL,14-Jun-12,PER,DEL,10-May-12,LBCA
12/00270/FUL,24-May-12,PER,DEL,19-Apr-12,CA
12/00271/FUL,16-Jul-12,PER,DEL,17-May-12,CA
12/00275/LBC,25-May-12,PER,DEL,12-Apr-12,LBCA
12/00276/LBC,08-Jun-12,PER,DEL,17-May-12,LBCA
12/00291/FUL,16-Aug-12,PER,DEL,03-May-12,CA
12/00307/FUL,04-Sep-12,PER,DEL,10-May-12,CA
12/00312/ADN,13-Jun-12,PER,DEL,10-May-12,ASLC
12/00317/LBC,20-Jun-12,PER,DEL,17-May-10,LBCA
12/00324/PDR,18-Jun-12,PER,DEL,24-May-12,CA
12/00334/LBC,25-Jul-12,PER,DEL,21-Jun-12,LBCA
12/00347/FUL,05-Jul-12,PER,DEL,31-May-12,CA
12/00351/LBC,14-Jun-12,PER,DEL,10-May-12,LB
12/00353/FUL,13-Jul-12,PER,DEL,07-Jun-12,LBCA
12/00354/LBC,13-Jul-12,PER,DEL,07-Jun-12,LBCA
12/00357/FUL,29-Jun-12,PER,DEL,07-Jun-12,CA
12/00366/LBC,25-Jul-12,PER,DEL,21-Jun-12,LBCA
12/00371/FUL,03-Aug-12,REF,DEL,24-May-12,CA
12/00385/LBC,10-Jul-12,PER,DEL,07-Jun-12,LBCA
12/00391/FUL,27-Sep-12,REF,DEL,28-Jun-12,CA
12/00398/FUL,26-Mar-13,PER,DEL,24-May-12,LBCA
12/00403/LBC,05-Jul-12,PER,DEL,07-Jun-12,LBCA
12/00406/LBC,27-Jun-12,PER,DEL,24-May-12,LBCA
12/00424/FUL,03-Aug-12,REF,DEL,28-Jun-12,CA
12/00425/CAC,03-Aug-12,PER,DEL,28-Jun-12,CA
12/00430/FUL,03-Aug-12,PER,DEL,05-Jul-12,ASLC
12/00433/LBC,18-Sep-12,PER,DEL,23-Aug-12,LBCA
12/00437/LBC,06-Sep-12,PER,DEL,09-Aug-12,LB
12/00440/FUL,17-Sep-12,REF,DEL,21-Jun-12,CA
12/00443/FUL,17-Aug-12,PER,DEL,07-Jun-12,CA
12/00460/FUL,11-Sep-12,PER,DEL,12-Jul-12,ASLC
12/00461/CAC,11-Sep-12,PER,DEL,12-Jul-12,ASLC
12/00477/FUL,14-Sep-12,REF,DEL,26-Jul-12,ASLB
12/00478/LBC,14-Sep-12,REF,DEL,26-Jul-12,ASLB
12/00479/FUL,12-Oct-12,PER,DEL,05-Jul-12,LBCA
12/00480/LBC,12-Oct-12,PER,DEL,05-Jul-12,LBCA
12/00481/FUL,18-Jul-12,PER,DEL,21-Jun-12,LB
12/00482/LBC,18-Jul-12,PER,DEL,21-Jun-12,LB
12/00507/FUL,02-Aug-12,PER,DEL,05-Jul-12,CA
12/00516/FUL,07-Sep-12,PER,COMM,19-Jul-12,CA
12/00518/RMA,10-Aug-12,PER,COMM,05-Jul-12,CA
12/00520/FUL,17-Sep-12,PER,DEL,09-Aug-12,ASLC
12/00550/FUL,29-Aug-12,PER,DEL,26-Jul-12,CA
12/00562/FUL,14-Sep-12,PER,DEL,02-Aug-12,ASLB
12/00563/PDR,06-Sep-12,PER,DEL,26-Jul-12,LBCA
12/00582/LBC,11-Sep-12,PER,DEL,02-Aug-12,LB
12/00589/FUL,06-Sep-12,REF,DEL,19-Jul-12,ASLC
12/00593/FUL,14-Sep-12,PER,DEL,02-Aug-12,ASLC
12/00595/FUL,06-Sep-12,REF,DEL,26-Jul-12,CA
12/00609/FUL,24-Aug-12,PER,DEL,26-Jul-12,LB
12/00612/FUL,19-Nov-12,PER,COMM,26-Jul-12,CA
12/00616/LBC,11-Sep-12,PER,DEL,02-Aug-12,ASLC
12/00618/PDR,09-Oct-12,PER,DEL,23-Aug-12,CA
12/00619/LBC,17-Sep-12,PER,DEL,09-Aug-12,LBCA
12/00647/LBC,18-Sep-12,PER,DEL,16-Aug-12,LBCA
12/00648/FUL,07-Nov-12,PER,DEL,06-Sep-12,ASLB
12/00649/LBC,14-Feb-13,PER,DEL,23-Aug-12,LBCA
12/00652/LBC,18-Sep-12,PER,DEL,09-Aug-12,LBCA
12/00661/FUL,18-Mar-13,PER,DEL,23-Aug-12,CA
12/00677/FUL,05-Oct-12,PER,DEL,30-Aug-12,CA
12/00679/CAC,05-Oct-12,PER,DEL,30-Aug-12,CA
12/00686/LBC,19-Oct-12,PER,DEL,30-Aug-12,LB
12/00687/FUL,08-Nov-12,PER,DEL,06-Sep-12,ASLC
12/00690/FUL,09-Oct-12,PER,DEL,30-Aug-12,LBCA
12/00691/LBC,09-Oct-12,PER,DEL,30-Aug-12,LBCA
12/00697/CAC,19-Oct-12,PER,DEL,30-Aug-12,CA
12/00700/FUL,19-Oct-12,REF,DEL,13-Sep-12,CA
12/00703/FUL,07-Nov-12,PER,DEL,06-Sep-12,CA
12/00712/FUL,27-Nov-12,PER,DEL,23-Aug-12,CA
12/00721/LBC,04-Dec-12,REF,DEL,18-Oct-12,LBCA
12/00724/LBC,17-Jan-13,PER,DEL,13-Dec-12,LBCA
12/00736/FUL,22-Jan-13,PER,DEL,27-Sep-12,LB
12/00737/LBC,22-Jan-13,PER,DEL,13-Sep-12,LB
12/00747/FUL,28-Mar-13,PER,COMM,06-Sep-12,CA
12/00755/CAC,08-Nov-12,PER,DEL,06-Sep-12,ASLC
12/00756/FUL,08-Jan-13,PER,DEL,15-Nov-12,CA
12/00757/ADI,07-Nov-12,PER,DEL,13-Sep-12,CA
12/00761/FUL,26-Oct-12,PER,DEL,20-Sep-12,ASLB
12/00772/FUL,15-Nov-12,PER,DEL,20-Sep-12,LBCA
12/00773/LBC,15-Nov-12,PER,DEL,20-Sep-12,LBCA
12/00774/FUL,14-Feb-13,REF,DEL,20-Sep-12,CA
12/00789/FUL,07-Nov-12,PER,DEL,13-Sep-12,CA
12/00790/FUL,19-Nov-12,PER,DEL,04-Oct-12,ASLC
12/00792/FUL,10-Oct-12,PER,DEL,13-Sep-12,CA
12/00795/PDR,10-Dec-12,PER,DEL,25-Oct-12,CA
12/00809/LBC,22-Nov-12,PER,DEL,11-Oct-12,LBCA
12/00810/FUL,24-Jan-13,PER,DEL,11-Oct-12,CA
12/00811/CAC,24-Jan-13,PER,DEL,04-Oct-12,CA
12/00815/FUL,18-Jan-13,PER,DEL,27-May-12,LB
12/00816/LBC,18-Jan-13,PER,DEL,27-Sep-12,LB
12/00817/LBC,05-Dec-12,PER,DEL,25-Oct-12,LB
12/00826/FUL,23-Nov-12,PER,DEL,11-Oct-12,LBCA
12/00827/LBC,23-Nov-12,PER,DEL,11-Oct-12,LBCA
12/00837/FUL,12-Dec-12,PER,DEL,15-Oct-12,ASLC
12/00843/LBC,14-Dec-12,PER,DEL,01-Oct-12,LBCA
12/00880/FUL,19-Dec-12,PER,DEL,01-Nov-12,ASLB
12/00888/FUL,04-Dec-12,PER,DEL,25-Oct-12,CA
12/00891/LBC,30-Nov-12,PER,DEL,18-Oct-12,LB
12/00901/FUM,10-Dec-13,REF,COMM,25-Oct-12,CA
12/00902/CAC,10-Dec-13,REF,COMM,25-Oct-12,CA
12/00913/LBC,21-Dec-12,PER,DEL,08-Nov-12,LBCA
12/00920/FUL,21-Dec-12,PER,DEL,08-Nov-12,LBCA
12/00943/ADI,09-Jan-13,PER,DEL,15-Nov-12,LBCA
12/00944/FUL,18-Dec-12,PER,DEL,08-Nov-12,CA
12/00947/LBC,09-Jan-13,PER,DEL,29-Nov-12,LB
12/00950/FUL,01-Jul-13,REF,DEL,29-Nov-12,CA
12/00967/FUL,13-Feb-13,PER,DEL,29-Nov-12,LBCA
12/00969/PDR,02-Jan-13,PER,DEL,22-Nov-12,CA
12/00977/FUL,08-Jan-13,PER,DEL,29-Nov-12,LBCA
12/00981/FUL,26-Mar-13,PER,DEL,22-Nov-12,ASLC
12/00988/LBC,09-Jan-13,PER,DEL,22-Nov-12,LBCA
12/01015/FUL,30-Jul-13,PER,COMM,18-Apr-13,ASLB
12/01016/CAC,30-Jul-13,PER,COMM,20-Dec-12,CA
12/01028/FUL,21-Jan-13,PER,DEL,13-Dec-12,LBCA
12/01029/LBC,21-Jan-13,PER,DEL,13-Dec-12,LBCA
12/01035/FUL,24-Jan-13,PER,DEL,20-Dec-12,ASLC
12/01043/FUL,30-Jan-13,PER,DEL,13-Dec-12,CA
12/01044/FUL,22-Jan-13,PER,DEL,13-Dec-12,LBCA
12/01045/LBC,22-Jan-13,PER,DEL,13-Dec-12,LBCA
12/01054/LBC,14-Feb-13,PER,DEL,20-Dec-12,LB
12/01073/FUL,29-May-13,PER,DEL,13-Dec-12,ASLC
12/01078/FUL,08-May-13,PER,DEL,20-Dec-12,CA
12/01087/LBC,08-Jan-14,PER,DEL,05-Dec-13,LB
12/01104/LBC,04-Feb-13,PER,DEL,27-Dec-12,LB
12/01106/LBC,11-Feb-13,PER,DEL,27-Dec-12,LBCA
12/01107/FUL,17-Apr-13,REF,DEL,07-Mar-13,CA
12/01119/FUL,21-Feb-13,PER,DEL,24-Jan-13,ASLC
12/01120/LBC,21-Feb-13,PER,DEL,24-Jan-13,ASLC
12/01122/PDR,22-Mar-13,PER,DEL,14-Feb-13,CA
12/01147/FUL,27-Feb-13,PER,DEL,31-Jan-13,ASLC
13/00005/PDR,24-Jul-13,PER,DEL,20-Jun-13,CA
13/00016/LBC,05-Apr-13,PER,DEL,07-Feb-13,LBCA
13/00020/FUL,03-Jun-13,PER,COMM,14-Feb-13,ASLC
13/00023/PDR,18-Mar-13,PER,DEL,14-Feb-13,CA
13/00063/FUL,31-Jul-13,PER,DEL,07-Mar-13,LBCA
13/00064/LBC,31-Jul-13,PER,DEL,07-Mar-13,LBCA
13/00066/LBC,21-Mar-13,PER,DEL,14-Feb-13,LB
13/00083/LBC,07-Jun-13,PER,DEL,28-Feb-13,LB
13/00094/LBC,16-Apr-13,PER,DEL,21-Mar-13,LBCA
13/00096/LBC,10-Apr-13,PER,DEL,07-Mar-13,LBCA
13/00099/FUL,10-Apr-13,PER,DEL,07-Mar-13,CA
13/00114/FUL,05-Apr-13,PER,DEL,07-Mar-12,LBCA
13/00120/LBC,08-May-13,PER,DEL,21-Mar-13,LBCA
13/00125/FUL,26-Nov-13,PER,DEL,28-Mar-13,CA
13/00129/FUL,03-Jan-14,PER,DEL,21-Nov-13,ASLC
13/00133/LBC,19-Apr-13,PER,DEL,28-Mar-13,LB
13/00142/ADN,10-May-13,PER,DEL,28-Mar-13,ASLC
13/00177/LBC,22-Apr-13,PER,DEL,21-Mar-13,LBCA
13/00185/LBC,29-Apr-13,PER,DEL,21-Mar-13,LBCA
13/00208/FUL,21-May-13,PER,DEL,18-Apr-13,CA
13/00218/FUL,25-Jun-13,PER,DEL,23-May-13,CA
13/00227/FUL,24-Jun-13,PER,DEL,18-Apr-13,CA
13/00237/LBC,13-Jun-13,PER,DEL,23-May-13,LBCA
13/00238/ADN,13-Jun-13,PER,DEL,23-May-13,LBCA
13/00271/ADN,21-May-13,PER,DEL,18-Apr-13,LBCA
13/00273/PDR,20-Jun-13,PER,DEL,23-May-13,CA
13/00275/FUL,10-Jul-13,PER,DEL,06-Jun-13,CA
13/00282/LBC,12-Jun-13,REF,DEL,02-May-13,LB
13/00290/FUL,17-Jun-13,PER,DEL,09-May-13,ASLC
13/00333/FUL,07-Feb-14,PER,COMM,06-Jun-13,CA
13/00342/FUL,12-Sep-13,PER,DEL,20-Jun-13,CA
13/00345/FUL,26-Jul-13,PER,DEL,20-Jun-13,ASLC
13/00356/FUL,01-Nov-13,PER,DEL,10-Oct-13,CA
13/00363/FUL,06-Sep-13,PER,DEL,04-Jul-13,ASLC
13/00369/FUL,23-Jul-13,PER,DEL,20-Jun-13,ASLB
13/00377/FUL,26-Jul-13,PER,DEL,27-Jun-13,ASLC
13/00378/LBC,26-Jul-13,PER,DEL,27-Jun-13,LB
13/00383/FUL,06-Dec-13,PER,DEL,13-Jun-13,ASLB
13/00385/FUL,01-Aug-13,PER,DEL,27-Jun-13,ASLC
13/00392/VAR,16-Aug-13,PER,DEL,30-May-13,CA
13/00395/FUL,28-Nov-13,PER,COMM,13-Jun-13,LBCA
13/00397/FUL,14-Aug-13,PER,DEL,20-Jun-13,CA
13/00399/FUL,18-Jul-13,PER,DEL,30-May-13,CA
13/00413/LBC,22-Aug-13,PER,DEL,11-Jul-13,LBCA
13/00421/LBC,26-Sep-13,PER,DEL,08-Aug-13,LB
13/00425/PDR,29-Jul-13,PER,DEL,27-Jun-13,CA
13/00435/LBC,08-Jul-13,PER,DEL,30-May-13,LB
13/00438/FUL,25-Sep-13,PER,DEL,11-Jul-13,CA
13/00440/FUL,27-Aug-13,PER,DEL,04-Jul-13,CA
13/00444/FUL,30-Aug-13,REF,DEL,01-Aug-13,LBCA
13/00447/FUL,27-Aug-13,PER,DEL,04-Jul-13,ASLC
13/00449/FUL,11-Jul-13,PER,DEL,06-Jun-13,ASLB
13/00450/FUL,18-Sep-13,PER,DEL,25-Jul-13,ASLC
13/00454/OUT,29-Jul-13,REF,DEL,27-Jun-13,CA
13/00456/FUL,17-Sep-13,PER,DEL,13-Jun-13,ASLC
13/00458/FUL,23-Sep-13,PER,DEL,27-Jun-13,CA
13/00467/LBC,11-Jul-13,PER,DEL,13-Jun-13,LB
13/00470/LBC,30-Aug-13,PER,DEL,25-Jul-13,LB
13/00471/LBC,30-Aug-13,PER,DEL,25-Jul-13,LB
13/00473/LBC,30-Aug-13,PER,DEL,25-Jul-13,LB
13/00475/LBC,30-Aug-13,PER,DEL,25-Jul-13,LB
13/00481/LBC,04-Sep-13,PER,DEL,11-Jul-13,ASLC
13/00493/FUL,09-Aug-13,PER,DEL,04-Jul-13,CA
13/00494/FUL,26-Nov-13,REF,COMM,15-Aug-13,ASLC
13/00506/FUL,27-Aug-13,PER,DEL,18-Jul-13,ASLC
13/00511/FUL,29-Nov-13,PER,DEL,18-Jul-13,LBCA
13/00523/FUL,17-Sep-13,PER,DEL,15-Aug-13,ASLC
13/00528/PDR,24-Sep-13,REF,DEL,29-Aug-13,CA
13/00531/FUL,06-Sep-13,PER,DEL,01-Aug-13,ASLC
13/00533/FUL,20-Sep-13,PER,DEL,29-Aug-13,CA
13/00534/FUL,03-Oct-13,PER,DEL,01-Aug-13,LBCA
13/00535/LBC,03-Oct-13,PER,DEL,01-Aug-13,LB
13/00537/FUL,04-Sep-13,PER,DEL,08-Aug-13,CA
13/00541/FUL,05-Sep-13,PER,DEL,25-Jul-13,LBCA
13/00544/FUL,18-Sep-13,PER,DEL,08-Aug-13,ASLC
13/00548/FUL,16-Sep-13,PER,DEL,15-Aug-13,CA
13/00549/CAC,16-Sep-13,PER,DEL,15-Aug-13,CA
13/00551/VAR,20-Sep-13,PER,DEL,22-Aug-13,CA
13/00562/LBC,18-Sep-13,PER,DEL,15-Aug-13,LB
13/00563/FUL,18-Sep-13,PER,DEL,15-Aug-13,LBCA
13/00564/LBC,11-Sep-13,PER,DEL,18-Jul-13,LBCA
13/00567/CAC,16-Sep-13,PER,DEL,08-Aug-13,CA
13/00573/FUL,23-Sep-13,PER,DEL,01-Aug-13,LBCA
13/00581/FUL,08-Oct-13,PER,DEL,15-Aug-13,LBCA
13/00582/FUL,18-Dec-13,REF,DEL,22-Aug-13,CA
13/00583/FUL,25-Sep-13,PER,DEL,29-Aug-13,LB
13/00590/FUL,11-Oct-13,PER,DEL,29-Aug-13,LB
13/00591/LBC,11-Oct-13,PER,DEL,29-Aug-13,LB
13/00599/LBC,26-Sep-13,PER,DEL,15-Aug-13,LB
13/00606/FUL,27-Sep-13,PER,DEL,22-Aug-13,LBCA
13/00607/LBC,27-Sep-13,PER,DEL,22-Aug-13,LB
13/00613/FUL,25-Sep-13,PER,DEL,29-Aug-13,CA
13/00614/FUL,12-Dec-13,REF,COMM,15-Aug-13,ASLC
13/00626/LBC,09-Oct-13,PER,DEL,05-Sep-13,LB
13/00627/LBC,08-Oct-13,PER,DEL,29-Aug-13,LB
13/00643/FUL,24-Oct-13,PER,DEL,26-Sep-13,ASLC
13/00646/FUL,03-Dec-13,PER,DEL,12-Sep-13,CA
13/00652/FUL,15-Oct-13,REF,DEL,05-Sep-13,ASLC
13/00659/FUL,07-Feb-14,PER,COMM,26-Sep-13,ASLB
13/00669/FUL,09-Oct-13,PER,DEL,22-Aug-13,CA
13/00675/FUL,27-Mar-14,PER,DEL,05-Sep-13,ASLC
13/00680/LBC,04-Oct-13,PER,DEL,12-Sep-13,LB
13/00688/FUL,22-Oct-13,PER,DEL,26-Sep-13,ASLB
13/00693/FUL,29-Oct-13,PER,DEL,26-Sep-13,ASLC
13/00696/PDR,07-Oct-13,REF,DEL,12-Sep-13,CA
13/00710/FUL,16-Dec-13,PER,DEL,13-Nov-13,CA
13/00721/PDR,20-Nov-13,PER,DEL,10-Oct-13,CA
13/00730/FUL,22-Oct-13,REF,DEL,19-Sep-13,ASLC
13/00734/OUM,10-Mar-15,PER,COMM,03-Oct-13,CA
13/00735/FUL,16-Dec-14,DSPD,,10-Oct-13,LB
13/00737/FUL,03-Dec-13,PER,DEL,24-Oct-13,ASLC
13/00749/FUL,15-Nov-13,PER,DEL,24-Oct-13,ASLC
13/00767/FUL,20-Nov-13,PER,DEL,24-Oct-13,ASLC
13/00768/VAR,25-Oct-13,PER,DEL,26-Sep-13,CA
13/00772/PDR,05-Nov-13,PER,DEL,26-Sep-13,CA
13/00775/PDR,01-Nov-13,PER,DEL,10-Oct-13,CA
13/00781/FUL,05-Nov-13,PER,DEL,10-Oct-13,LB
13/00786/LBC,08-Nov-13,PER,DEL,17-Oct-13,LB
13/00790/FUL,15-Nov-13,PER,DEL,03-Oct-13,ASLC
13/00796/ADI,14-Nov-13,PER,DEL,03-Oct-13,ASLC
13/00797/FUL,04-Dec-13,PER,DEL,24-Oct-13,CA
13/00800/FUL,26-Nov-13,PER,DEL,10-Oct-13,ASLC
13/00801/CAC,26-Nov-13,PER,DEL,10-Oct-13,ASLB
13/00811/PDR,26-Nov-13,PER,DEL,24-Oct-13,CA
13/00817/LBC,08-Nov-13,PER,DEL,24-Oct-13,LB
13/00820/LBC,02-Dec-13,PER,DEL,24-Oct-13,LB
13/00824/LBC,26-Nov-13,PER,DEL,07-Nov-13,LB
13/00825/FUL,29-Nov-13,PER,DEL,03-Oct-13,LBCA
13/00826/LBC,29-Nov-13,PER,DEL,03-Oct-13,LB
13/00841/FUL,16-Dec-13,REF,DEL,13-Nov-13,CA
13/00847/FUL,16-Dec-13,PER,DEL,24-Oct-13,CA
13/00849/FUL,29-Nov-13,REF,DEL,24-Oct-13,ASLB
13/00853/FUL,18-Dec-13,PER,DEL,07-Nov-13,LBCA
13/00858/FUL,16-Dec-13,PER,DEL,14-Nov-13,CA
13/00866/FUL,25-Nov-13,PER,DEL,07-Nov-13,CA
13/00868/FUL,12-Feb-14,PER,DEL,24-Oct-13,ASLC
13/00879/PDR,25-Nov-13,PER,DEL,24-Oct-13,CA
13/00893/FUL,18-Dec-13,PER,DEL,07-Nov-13,ASLC
13/00900/PDR,20-Dec-13,PER,DEL,21-Nov-13,ASLC
13/00902/FUL,20-Dec-13,PER,DEL,21-Nov-13,CA
13/00910/FUL,30-Jan-14,PER,DEL,21-Nov-13,ASLC
13/00911/FUL,25-Nov-13,PER,DEL,31-Oct-13,CA
13/00914/PDR,16-Dec-13,PER,DEL,21-Nov-13,CA
13/00919/FUL,20-Dec-13,REF,DEL,21-Nov-13,CA
13/00924/FUL,31-Dec-13,REF,DEL,21-Nov-13,ASLC
13/00928/PDR,06-Jan-14,PER,DEL,05-Dec-13,ASLC
13/00930/PDR,29-Jan-14,PER,DEL,19-Dec-13,ASLC
13/00938/FUL,12-Feb-14,PER,DEL,16-Jan-14,ASLC
13/00940/FUL,13-Jan-14,PER,DEL,21-Nov-13,LBCA
13/00941/LBC,13-Jan-14,PER,DEL,21-Nov-13,LBCA
13/00944/VAR,10-Mar-14,PER,COMM,07-Nov-13,CA
13/00950/ADN,27-Dec-13,PER,DEL,21-Nov-13,LBCA
13/00964/ADN,24-Dec-13,PER,DEL,13-Nov-13,CA
13/00968/FUL,05-Dec-13,PER,DEL,13-Nov-13,CA
13/00977/VAR,07-Mar-14,PER,DEL,21-Nov-13,CA
13/00990/FUL,05-Mar-14,REF,DEL,23-Jan-14,CA
13/00998/FUL,19-Feb-14,PER,DEL,23-Jan-14,ASLB
13/00999/FUL,30-Jan-14,PER,DEL,21-Nov-13,ASLC
13/01002/LBC,05-Feb-14,PER,DEL,02-Jan-14,LB
13/01006/ADN,27-Feb-14,PER,DEL,05-Dec-13,ASLC
13/01008/FUL,10-Feb-14,PER,DEL,16-Jan-14,ASLC
13/01010/OUT,27-Jan-14,PER,DEL,21-Nov-13,ASLC
13/01012/FUL,07-Mar-14,PER,DEL,02-Jan-14,CA
13/01017/FUL,22-Jan-14,PER,DEL,19-Dec-13,ASLC
13/01020/FUL,24-Jan-14,REF,DEL,19-Dec-13,ASLC
13/01036/FUL,23-Dec-13,PER,DEL,28-Nov-13,ASLC
13/01038/FUL,02-May-14,PER,DEL,28-Nov-13,CA
13/01051/ADN,14-Jan-14,PER,DEL,12-Dec-13,ASLC
13/01052/FUL,15-Jan-14,PER,DEL,12-Dec-13,ASLC
13/01055/FUL,15-Jan-14,PER,DEL,12-Dec-13,ASLC
13/01056/FUL,25-Jul-14,PER,DEL,19-Dec-13,ASLB
13/01059/FUL,20-Jan-14,PER,DEL,19-Dec-13,ASLB
13/01064/OUT,14-Feb-14,PER,COMM,02-Jan-13,ASLC
13/01068/FUL,21-Jan-14,PER,DEL,19-Dec-13,ASLB
13/01073/PDR,04-Sep-14,PER,DEL,19-Jun-14,CA
13/01079/FUL,19-Feb-14,PER,DEL,23-Jan-14,LBCA
13/01081/FUL,24-Mar-14,PER,DEL,13-Feb-14,CA
13/01082/FUL,26-Mar-14,PER,DEL,02-Jan-13,ASLC
13/01083/VAR,27-Feb-14,PER,DEL,19-Dec-13,CA
13/01084/FUL,27-Jan-14,PER,DEL,19-Dec-13,CA
13/01087/FUL,27-Feb-14,PER,DEL,27-Dec-13,CA
13/01094/LBC,11-Apr-14,PER,DEL,27-Dec-13,LB
13/01095/FUL,12-Feb-14,PER,DEL,16-Jan-13,ASLC
13/01098/FUL,28-Mar-14,PER,DEL,20-Feb-14,CA
13/01099/FUL,15-Jul-14,PER,DEL,16-Jan-14,CA
13/01101/FUL,14-Feb-14,PER,DEL,16-Jan-13,ASLC
13/01106/FUL,20-Mar-14,PER,DEL,06-Feb-14,CA
13/01112/FUL,04-Feb-14,PER,DEL,02-Jan-13,ASLC
13/01114/LBC,06-Feb-14,PER,DEL,16-Jan-14,ASLB
13/01115/FUL,14-Feb-14,PER,DEL,02-Jan-13,LBCA
13/01116/LBC,14-Feb-14,PER,DEL,02-Jan-14,LB
13/01119/FUL,14-Feb-14,REF,DEL,23-Jan-14,ASLC
13/01127/FUL,27-Feb-14,PER,DEL,23-Jan-14,CA
13/01128/LBC,12-Feb-14,PER,DEL,27-Dec-13,LB
13/01129/FUL,07-Mar-14,PER,COMM,23-Jan-14,ASLB
13/01131/FUL,31-Jan-14,PER,DEL,27-Dec-13,ASLC
13/01135/FUL,17-Mar-14,PER,DEL,20-Feb-14,CA
13/01145/FUL,25-Feb-14,PER,DEL,23-Jan-14,LBCA
13/01146/LBC,25-Feb-14,PER,DEL,23-Jan-14,LB
13/01158/FUL,10-Apr-14,PER,DEL,27-Feb-14,ASLB
14/00002/FUL,17-Apr-14,REF,DEL,20-Mar-14,CA
14/00007/FUL,20-Mar-14,PER,DEL,20-Feb-14,ASLC
