Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Cat,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145354,711.96,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145354,729,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145354,735.16,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145354,977.07,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145354,1468.94,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145355,504.2,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145355,1013.48,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145355,1051.43,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145356,501.88,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145359,500,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145365,501.48,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145365,517.36,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145367,501.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145367,584.2,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145370,508,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145371,563.08,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145373,600,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145374,553.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145384,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145387,542.52,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145398,507.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145413,620.04,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145413,620.04,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145416,574.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145419,618.48,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145421,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145424,572.04,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145429,615.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145430,526.16,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145431,669.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145433,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145435,593.88,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145447,580.52,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145450,552,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145451,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145452,520,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145458,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145462,500.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145465,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145466,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145473,504.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,500.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,500.44,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,504.2,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,504.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,505,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,505.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,505.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,505.16,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,505.16,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,505.48,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,506.08,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,506.28,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,508.44,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,509.2,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,509.2,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,509.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,510.28,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,510.4,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,512.08,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,512.16,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,512.8,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,513.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,513.4,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,513.52,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,513.52,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,515.52,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,515.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,516.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,516.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,519.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,519.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,520.04,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,523.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,525.36,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,531.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,531.6,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,532.44,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,532.44,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,535.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,536.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,543.2,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,543.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,544.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,544.44,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,544.48,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,561.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,830.41,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145483,1223.63,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145494,561.6,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145499,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145500,950.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145500,990.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145503,536.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145517,518.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145522,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145527,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145533,553.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145535,528,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145536,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145543,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145545,590.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145556,513.28,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145566,652.64,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145570,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145572,553.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145574,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145577,512.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145585,830.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145594,730.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145596,537.34,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145611,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145613,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145614,668.4,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145615,519.04,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145618,553.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145620,546.4,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145623,521.52,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145633,532.4,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145638,513.36,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145643,680,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145644,509.64,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145650,553.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145652,553.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145655,694,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145658,579.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145666,1015.04,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145666,1205.96,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145669,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145671,501.6,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145672,562.08,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145675,645.61,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/02/2019,Redacted Personal Data,145677,1386.87,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145748,528.34,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145748,622.16,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145748,707.48,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145748,732.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145748,825.8,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145755,501.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145757,577.4,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145757,2249.1,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145759,550.28,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145759,607.88,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145759,655.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145759,655.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145759,673.8,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145760,554.48,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145761,635.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145762,507.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,505.8,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,507.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,508.44,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,510.44,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,517.88,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,518.4,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,526.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,530.72,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,532.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,538.04,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,561.52,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,604.08,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,607.36,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,651,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,657.96,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,692.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,698.52,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,771.8,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,791.77,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145763,813,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145764,509.88,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145764,579.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145764,579.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145765,501.48,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145768,599.4,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145774,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145780,636.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145782,515.88,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145787,504.55,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145787,580,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145787,580,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145787,620.04,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145787,700,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145787,841.08,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145789,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145795,694,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145799,577.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145812,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145816,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145817,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145828,500.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145828,504.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145828,505.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145828,509.2,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
