developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
CIL-OTH-01155,CIL-03986,,0,,13/10/2021,13/10/2021,
CIL-ADM-01162,CIL-02628,cil-administration-costs,245.09,,14/10/2021,14/10/2021,
CIL-NHZ-01162,CIL-02628,neighbourhood-community-infrastructure-levy,1470.55,,14/10/2021,14/10/2021,
CIL-OTH-01162,CIL-02628,,8088.02,,14/10/2021,14/10/2021,
CIL-ADM-01160,CIL-03600,cil-administration-costs,0,,14/10/2021,14/10/2021,
CIL-NHZ-01160,CIL-03600,neighbourhood-community-infrastructure-levy,0,,14/10/2021,14/10/2021,
CIL-OTH-01160,CIL-03600,,0,,14/10/2021,14/10/2021,
CIL-ADM-01161,CIL-04010,cil-administration-costs,0,,14/10/2021,14/10/2021,
CIL-NHZ-01161,CIL-04010,neighbourhood-community-infrastructure-levy,0,,14/10/2021,14/10/2021,
CIL-OTH-01161,CIL-04010,,0,,14/10/2021,14/10/2021,
CIL-ADM-01163,CIL-03781,cil-administration-costs,0,,15/10/2021,15/10/2021,
CIL-NHZ-01163,CIL-03781,neighbourhood-community-infrastructure-levy,0,,15/10/2021,15/10/2021,
CIL-OTH-01163,CIL-03781,,0,,15/10/2021,15/10/2021,
CIL-ADM-01164,CIL-04112,cil-administration-costs,323.13,,18/10/2021,18/10/2021,17/11/2021
CIL-NHZ-01164,CIL-04112,neighbourhood-community-infrastructure-levy,3231.35,,18/10/2021,18/10/2021,17/11/2021
CIL-OTH-01164,CIL-04112,,9370.91,,18/10/2021,18/10/2021,17/11/2021
CIL-ADM-01165,CIL-03646,cil-administration-costs,187.97,,20/10/2021,20/10/2021,
CIL-NHZ-01165,CIL-03646,neighbourhood-community-infrastructure-levy,1127.8,,20/10/2021,20/10/2021,
CIL-OTH-01165,CIL-03646,,6202.91,,20/10/2021,20/10/2021,
CIL-ADM-01166,CIL-04119,cil-administration-costs,0,,20/10/2021,20/10/2021,
CIL-NHZ-01166,CIL-04119,neighbourhood-community-infrastructure-levy,0,,20/10/2021,20/10/2021,
CIL-OTH-01166,CIL-04119,,0,,20/10/2021,20/10/2021,
CIL-ADM-01168,CIL-03570,cil-administration-costs,605.18,,21/10/2021,21/10/2021,
CIL-NHZ-01168,CIL-03570,neighbourhood-community-infrastructure-levy,3631.08,,21/10/2021,21/10/2021,
CIL-OTH-01168,CIL-03570,,19970.96,,21/10/2021,21/10/2021,
CIL-ADM-01169,CIL-03850,cil-administration-costs,0,,21/10/2021,21/10/2021,27/01/2022
CIL-NHZ-01169,CIL-03850,neighbourhood-community-infrastructure-levy,0,,21/10/2021,21/10/2021,27/01/2022
CIL-OTH-01169,CIL-03850,,0,,21/10/2021,21/10/2021,27/01/2022
CIL-ADM-01167,CIL-04118,cil-administration-costs,0,,21/10/2021,21/10/2021,
CIL-NHZ-01167,CIL-04118,neighbourhood-community-infrastructure-levy,0,,21/10/2021,21/10/2021,
CIL-OTH-01167,CIL-04118,,0,,21/10/2021,21/10/2021,
CIL-ADM-01170,CIL-04058,cil-administration-costs,0,,28/10/2021,28/10/2021,
CIL-NHZ-01170,CIL-04058,neighbourhood-community-infrastructure-levy,0,,28/10/2021,28/10/2021,
CIL-OTH-01170,CIL-04058,,0,,28/10/2021,28/10/2021,
CIL-ADM-01171,CIL-04128,cil-administration-costs,0,,04/11/2021,04/11/2021,
CIL-NHZ-01171,CIL-04128,neighbourhood-community-infrastructure-levy,0,,04/11/2021,04/11/2021,
CIL-OTH-01171,CIL-04128,,0,,04/11/2021,04/11/2021,
CIL-ADM-01172,CIL-04113,cil-administration-costs,0,,05/11/2021,05/11/2021,
CIL-NHZ-01172,CIL-04113,neighbourhood-community-infrastructure-levy,0,,05/11/2021,05/11/2021,
CIL-OTH-01172,CIL-04113,,0,,05/11/2021,05/11/2021,
CIL-ADM-01173,CIL-03969,cil-administration-costs,222.03,,09/11/2021,09/11/2021,
CIL-NHZ-01173,CIL-03969,neighbourhood-community-infrastructure-levy,1332.16,,09/11/2021,09/11/2021,
CIL-OTH-01173,CIL-03969,,7326.87,,09/11/2021,09/11/2021,
CIL-ADM-01174,CIL-03908,cil-administration-costs,0,,11/11/2021,11/11/2021,
CIL-NHZ-01174,CIL-03908,neighbourhood-community-infrastructure-levy,0,,11/11/2021,11/11/2021,
CIL-OTH-01174,CIL-03908,,0,,11/11/2021,11/11/2021,
CIL-ADM-01175,CIL-04087,cil-administration-costs,0,,15/11/2021,15/11/2021,
CIL-NHZ-01175,CIL-04087,neighbourhood-community-infrastructure-levy,0,,15/11/2021,15/11/2021,
CIL-OTH-01175,CIL-04087,,0,,15/11/2021,15/11/2021,
CIL-ADM-01176,CIL-04112,cil-administration-costs,323.13,,17/11/2021,17/11/2021,
CIL-NHZ-01176,CIL-04112,neighbourhood-community-infrastructure-levy,3231.35,,17/11/2021,17/11/2021,
CIL-OTH-01176,CIL-04112,,9370.91,,17/11/2021,17/11/2021,
CIL-ADM-01177,CIL-04072,cil-administration-costs,0,,24/11/2021,24/11/2021,
CIL-NHZ-01177,CIL-04072,neighbourhood-community-infrastructure-levy,0,,24/11/2021,24/11/2021,
CIL-OTH-01177,CIL-04072,,0,,24/11/2021,24/11/2021,
CIL-ADM-01178,CIL-01546,cil-administration-costs,0,,26/11/2021,26/11/2021,
CIL-NHZ-01178,CIL-01546,neighbourhood-community-infrastructure-levy,0,,26/11/2021,26/11/2021,
CIL-OTH-01178,CIL-01546,,0,,26/11/2021,26/11/2021,
CIL-ADM-01179,CIL-03022,cil-administration-costs,758.05,,01/12/2021,01/12/2021,
CIL-NHZ-01179,CIL-03022,neighbourhood-community-infrastructure-levy,4548.31,,01/12/2021,01/12/2021,
CIL-OTH-01179,CIL-03022,,25015.71,,01/12/2021,01/12/2021,
CIL-ADM-01182,CIL-03729,cil-administration-costs,857.44,,03/12/2021,03/12/2021,
CIL-NHZ-01182,CIL-03729,neighbourhood-community-infrastructure-levy,8574.38,,03/12/2021,03/12/2021,
CIL-OTH-01182,CIL-03729,,24865.71,,03/12/2021,03/12/2021,
CIL-ADM-01180,CIL-03946,cil-administration-costs,13213.11,,03/12/2021,03/12/2021,
CIL-NHZ-01180,CIL-03946,neighbourhood-community-infrastructure-levy,79278.66,,03/12/2021,03/12/2021,
CIL-OTH-01180,CIL-03946,,436032.63,,03/12/2021,03/12/2021,
CIL-ADM-01183,CIL-03954,cil-administration-costs,513.77,,08/12/2021,08/12/2021,
CIL-NHZ-01183,CIL-03954,neighbourhood-community-infrastructure-levy,3082.64,,08/12/2021,08/12/2021,
CIL-OTH-01183,CIL-03954,,16954.52,,08/12/2021,08/12/2021,
CIL-ADM-01184,CIL-03950,cil-administration-costs,46339.79,,09/12/2021,09/12/2021,
CIL-NHZ-01184,CIL-03950,neighbourhood-community-infrastructure-levy,278038.74,,09/12/2021,09/12/2021,
CIL-OTH-01184,CIL-03950,,1529213.09,,09/12/2021,09/12/2021,
CIL-ADM-01185,CIL-03678,cil-administration-costs,0,,10/12/2021,10/12/2021,
CIL-NHZ-01185,CIL-03678,neighbourhood-community-infrastructure-levy,0,,10/12/2021,10/12/2021,
CIL-OTH-01185,CIL-03678,,0,,10/12/2021,10/12/2021,
CIL-ADM-01186,CIL-04165,cil-administration-costs,0,,10/12/2021,10/12/2021,
CIL-NHZ-01186,CIL-04165,neighbourhood-community-infrastructure-levy,0,,10/12/2021,10/12/2021,
CIL-OTH-01186,CIL-04165,,0,,10/12/2021,10/12/2021,
CIL-ADM-01188,CIL-03790,cil-administration-costs,0,,13/12/2021,13/12/2021,
CIL-NHZ-01188,CIL-03790,neighbourhood-community-infrastructure-levy,0,,13/12/2021,13/12/2021,
CIL-OTH-01188,CIL-03790,,0,,13/12/2021,13/12/2021,
CIL-ADM-01187,CIL-04013,cil-administration-costs,0,,13/12/2021,13/12/2021,
CIL-NHZ-01187,CIL-04013,neighbourhood-community-infrastructure-levy,0,,13/12/2021,13/12/2021,
CIL-OTH-01187,CIL-04013,,0,,13/12/2021,13/12/2021,
CIL-ADM-01189,CIL-03174,cil-administration-costs,296.29,,17/12/2021,17/12/2021,
CIL-NHZ-01189,CIL-03174,neighbourhood-community-infrastructure-levy,2962.86,,17/12/2021,17/12/2021,
CIL-OTH-01189,CIL-03174,,8592.3,,17/12/2021,17/12/2021,
CIL-ADM-01190,CIL-03195,cil-administration-costs,1883.72,,06/01/2022,06/01/2022,
CIL-NHZ-01190,CIL-03195,neighbourhood-community-infrastructure-levy,11302.29,,06/01/2022,06/01/2022,
CIL-OTH-01190,CIL-03195,,62162.62,,06/01/2022,06/01/2022,
CIL-ADM-01191,CIL-03747,cil-administration-costs,0,,14/01/2022,14/01/2022,
CIL-NHZ-01191,CIL-03747,neighbourhood-community-infrastructure-levy,0,,14/01/2022,14/01/2022,
CIL-OTH-01191,CIL-03747,,0,,14/01/2022,14/01/2022,
CIL-ADM-01194,CIL-02846,cil-administration-costs,704.82,,20/01/2022,20/01/2022,
CIL-NHZ-01194,CIL-02846,neighbourhood-community-infrastructure-levy,4228.93,,20/01/2022,20/01/2022,
CIL-OTH-01194,CIL-02846,,23259.09,,20/01/2022,20/01/2022,
CIL-ADM-01192,CIL-03216,cil-administration-costs,0,,20/01/2022,20/01/2022,
CIL-NHZ-01192,CIL-03216,neighbourhood-community-infrastructure-levy,0,,20/01/2022,20/01/2022,
CIL-OTH-01192,CIL-03216,,0,,20/01/2022,20/01/2022,
CIL-ADM-01193,CIL-03383,cil-administration-costs,193.12,,20/01/2022,20/01/2022,
CIL-NHZ-01193,CIL-03383,neighbourhood-community-infrastructure-levy,1158.7,,20/01/2022,20/01/2022,
CIL-OTH-01193,CIL-03383,,6372.85,,20/01/2022,20/01/2022,
CIL-ADM-01195,CIL-03889,cil-administration-costs,0,,24/01/2022,24/01/2022,
CIL-NHZ-01195,CIL-03889,neighbourhood-community-infrastructure-levy,0,,24/01/2022,24/01/2022,
CIL-OTH-01195,CIL-03889,,0,,24/01/2022,24/01/2022,
CIL-ADM-01198,CIL-03421,cil-administration-costs,2032.03,,27/01/2022,27/01/2022,
CIL-NHZ-01198,CIL-03421,neighbourhood-community-infrastructure-levy,12192.18,,27/01/2022,27/01/2022,
CIL-OTH-01198,CIL-03421,,67056.97,,27/01/2022,27/01/2022,
CIL-ADM-01196,CIL-03730,cil-administration-costs,0,,27/01/2022,27/01/2022,
CIL-NHZ-01196,CIL-03730,neighbourhood-community-infrastructure-levy,0,,27/01/2022,27/01/2022,
CIL-OTH-01196,CIL-03730,,0,,27/01/2022,27/01/2022,
CIL-ADM-01199,CIL-03850,cil-administration-costs,0,,27/01/2022,27/01/2022,
CIL-NHZ-01199,CIL-03850,neighbourhood-community-infrastructure-levy,0,,27/01/2022,27/01/2022,
CIL-OTH-01199,CIL-03850,,0,,27/01/2022,27/01/2022,
CIL-ADM-01208,CIL-03873,cil-administration-costs,0,,27/01/2022,27/01/2022,
CIL-NHZ-01208,CIL-03873,neighbourhood-community-infrastructure-levy,0,,27/01/2022,27/01/2022,
CIL-OTH-01208,CIL-03873,,0,,27/01/2022,27/01/2022,
CIL-ADM-01202,CIL-03083,cil-administration-costs,1809.56,,31/01/2022,31/01/2022,
CIL-NHZ-01202,CIL-03083,neighbourhood-community-infrastructure-levy,10857.35,,31/01/2022,31/01/2022,
CIL-OTH-01202,CIL-03083,,59715.45,,31/01/2022,31/01/2022,
CIL-ADM-01206,CIL-03240,cil-administration-costs,711.5,,31/01/2022,31/01/2022,
CIL-NHZ-01206,CIL-03240,neighbourhood-community-infrastructure-levy,4268.98,,31/01/2022,31/01/2022,
CIL-OTH-01206,CIL-03240,,23479.4,,31/01/2022,31/01/2022,
CIL-ADM-01203,CIL-03351,cil-administration-costs,68.64,,31/01/2022,31/01/2022,
CIL-NHZ-01203,CIL-03351,neighbourhood-community-infrastructure-levy,411.86,,31/01/2022,31/01/2022,
CIL-OTH-01203,CIL-03351,,2265.23,,31/01/2022,31/01/2022,
CIL-ADM-01205,CIL-03682,cil-administration-costs,0,,31/01/2022,31/01/2022,
CIL-NHZ-01205,CIL-03682,neighbourhood-community-infrastructure-levy,0,,31/01/2022,31/01/2022,
CIL-OTH-01205,CIL-03682,,0,,31/01/2022,31/01/2022,
CIL-ADM-01204,CIL-04102,cil-administration-costs,0,,31/01/2022,31/01/2022,
CIL-NHZ-01204,CIL-04102,neighbourhood-community-infrastructure-levy,0,,31/01/2022,31/01/2022,
CIL-OTH-01204,CIL-04102,,0,,31/01/2022,31/01/2022,
CIL-ADM-01207,CIL-03171,cil-administration-costs,296.29,,02/02/2022,02/02/2022,
CIL-NHZ-01207,CIL-03171,neighbourhood-community-infrastructure-levy,1777.72,,02/02/2022,02/02/2022,
CIL-OTH-01207,CIL-03171,,9777.44,,02/02/2022,02/02/2022,
CIL-ADM-01210,CIL-02594,cil-administration-costs,60.24,,07/02/2022,07/02/2022,09/11/2022
CIL-NHZ-01210,CIL-02594,neighbourhood-community-infrastructure-levy,361.43,,07/02/2022,07/02/2022,09/11/2022
CIL-OTH-01210,CIL-02594,,1987.85,,07/02/2022,07/02/2022,09/11/2022
CIL-ADM-01209,CIL-03948,cil-administration-costs,32855.59,,07/02/2022,07/02/2022,
CIL-NHZ-01209,CIL-03948,neighbourhood-community-infrastructure-levy,197133.57,,07/02/2022,07/02/2022,
CIL-OTH-01209,CIL-03948,,1084234.63,,07/02/2022,07/02/2022,
CIL-ADM-01212,CIL-03599,cil-administration-costs,1658.6,,09/02/2022,09/02/2022,
CIL-NHZ-01212,CIL-03599,neighbourhood-community-infrastructure-levy,9951.58,,09/02/2022,09/02/2022,
CIL-OTH-01212,CIL-03599,,54733.7,,09/02/2022,09/02/2022,
CIL-ADM-01211,CIL-04115,cil-administration-costs,0,,09/02/2022,09/02/2022,
CIL-NHZ-01211,CIL-04115,neighbourhood-community-infrastructure-levy,0,,09/02/2022,09/02/2022,
CIL-OTH-01211,CIL-04115,,0,,09/02/2022,09/02/2022,
CIL-ADM-01214,CIL-04205,cil-administration-costs,352.68,,09/02/2022,09/02/2022,
CIL-NHZ-01214,CIL-04205,neighbourhood-community-infrastructure-levy,2116.08,,09/02/2022,09/02/2022,
CIL-OTH-01214,CIL-04205,,11638.46,,09/02/2022,09/02/2022,
CIL-ADM-01213,CIL-04206,cil-administration-costs,350.46,,09/02/2022,09/02/2022,
CIL-NHZ-01213,CIL-04206,neighbourhood-community-infrastructure-levy,2102.75,,09/02/2022,09/02/2022,
CIL-OTH-01213,CIL-04206,,11565.09,,09/02/2022,09/02/2022,
CIL-ADM-01215,CIL-04105,cil-administration-costs,139.36,,10/02/2022,10/02/2022,
CIL-NHZ-01215,CIL-04105,neighbourhood-community-infrastructure-levy,836.17,,10/02/2022,10/02/2022,
CIL-OTH-01215,CIL-04105,,4598.92,,10/02/2022,10/02/2022,
CIL-ADM-01219,CIL-03103,cil-administration-costs,1416.57,,18/02/2022,18/02/2022,
CIL-NHZ-01219,CIL-03103,neighbourhood-community-infrastructure-levy,8499.4,,18/02/2022,18/02/2022,
CIL-OTH-01219,CIL-03103,,46746.69,,18/02/2022,18/02/2022,
CIL-ADM-01220,CIL-03151,cil-administration-costs,0,,21/02/2022,21/02/2022,
CIL-NHZ-01220,CIL-03151,neighbourhood-community-infrastructure-levy,0,,21/02/2022,21/02/2022,
CIL-OTH-01220,CIL-03151,,0,,21/02/2022,21/02/2022,
CIL-ADM-01221,CIL-01564,cil-administration-costs,142.57,,24/02/2022,24/02/2022,
CIL-NHZ-01221,CIL-01564,neighbourhood-community-infrastructure-levy,855.44,,24/02/2022,24/02/2022,
CIL-OTH-01221,CIL-01564,,4704.9,,24/02/2022,24/02/2022,
CIL-ADM-01223,CIL-03698,cil-administration-costs,0,,28/02/2022,28/02/2022,
CIL-NHZ-01223,CIL-03698,neighbourhood-community-infrastructure-levy,0,,28/02/2022,28/02/2022,
CIL-OTH-01223,CIL-03698,,0,,28/02/2022,28/02/2022,
CIL-ADM-01224,CIL-04023,cil-administration-costs,0,,02/03/2022,02/03/2022,
CIL-NHZ-01224,CIL-04023,neighbourhood-community-infrastructure-levy,0,,02/03/2022,02/03/2022,
CIL-OTH-01224,CIL-04023,,0,,02/03/2022,02/03/2022,
CIL-ADM-01225,CIL-02052,cil-administration-costs,2986.92,,03/03/2022,03/03/2022,
CIL-NHZ-01225,CIL-02052,neighbourhood-community-infrastructure-levy,17921.52,,03/03/2022,03/03/2022,
CIL-OTH-01225,CIL-02052,,98568.35,,03/03/2022,03/03/2022,
CIL-ADM-01227,CIL-04149,cil-administration-costs,2857.66,,10/03/2022,10/03/2022,
CIL-NHZ-01227,CIL-04149,neighbourhood-community-infrastructure-levy,17145.98,,10/03/2022,10/03/2022,
CIL-OTH-01227,CIL-04149,,94302.86,,10/03/2022,10/03/2022,
CIL-ADM-01226,CIL-04239,cil-administration-costs,0,,10/03/2022,10/03/2022,
CIL-NHZ-01226,CIL-04239,neighbourhood-community-infrastructure-levy,0,,10/03/2022,10/03/2022,
CIL-OTH-01226,CIL-04239,,0,,10/03/2022,10/03/2022,
CIL-ADM-01228,CIL-02253,cil-administration-costs,479.58,,16/03/2022,16/03/2022,
CIL-NHZ-01228,CIL-02253,neighbourhood-community-infrastructure-levy,2877.46,,16/03/2022,16/03/2022,
CIL-OTH-01228,CIL-02253,,15826.04,,16/03/2022,16/03/2022,
CIL-ADM-01229,CIL-03945,cil-administration-costs,2990.12,,16/03/2022,16/03/2022,
CIL-NHZ-01229,CIL-03945,neighbourhood-community-infrastructure-levy,29901.15,,16/03/2022,16/03/2022,
CIL-OTH-01229,CIL-03945,,86713.33,,16/03/2022,16/03/2022,
CIL-ADM-01231,CIL-03702,cil-administration-costs,0,,21/03/2022,21/03/2022,
CIL-NHZ-01231,CIL-03702,neighbourhood-community-infrastructure-levy,0,,21/03/2022,21/03/2022,
CIL-OTH-01231,CIL-03702,,0,,21/03/2022,21/03/2022,
CIL-ADM-01230,CIL-04131,cil-administration-costs,0,,21/03/2022,21/03/2022,
CIL-NHZ-01230,CIL-04131,neighbourhood-community-infrastructure-levy,0,,21/03/2022,21/03/2022,
CIL-OTH-01230,CIL-04131,,0,,21/03/2022,21/03/2022,
CIL-ADM-01232,CIL-04252,cil-administration-costs,0,,21/03/2022,21/03/2022,
CIL-NHZ-01232,CIL-04252,neighbourhood-community-infrastructure-levy,0,,21/03/2022,21/03/2022,
CIL-OTH-01232,CIL-04252,,0,,21/03/2022,21/03/2022,
CIL-ADM-01233,CIL-03905,cil-administration-costs,557.27,,23/03/2022,23/03/2022,
CIL-NHZ-01233,CIL-03905,neighbourhood-community-infrastructure-levy,3343.62,,23/03/2022,23/03/2022,
CIL-OTH-01233,CIL-03905,,18389.93,,23/03/2022,23/03/2022,
CIL-ADM-01234,CIL-03971,cil-administration-costs,0,,25/03/2022,25/03/2022,
CIL-NHZ-01234,CIL-03971,neighbourhood-community-infrastructure-levy,0,,25/03/2022,25/03/2022,
CIL-OTH-01234,CIL-03971,,0,,25/03/2022,25/03/2022,
CIL-ADM-01235,CIL-03625,cil-administration-costs,0,,30/03/2022,30/03/2022,
CIL-NHZ-01235,CIL-03625,neighbourhood-community-infrastructure-levy,0,,30/03/2022,30/03/2022,
CIL-OTH-01235,CIL-03625,,0,,30/03/2022,30/03/2022,
CIL-ADM-01236,CIL-04135,cil-administration-costs,0,,31/03/2022,31/03/2022,
CIL-NHZ-01236,CIL-04135,neighbourhood-community-infrastructure-levy,0,,31/03/2022,31/03/2022,
CIL-OTH-01236,CIL-04135,,0,,31/03/2022,31/03/2022,
