﻿Unique site reference number,Asset Reference,Description / Address,Public Open Space,Tenure,Required Maintenance,Functional Suitability,Size (m2),Easting,Northing,Land Registry Title number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002610042,ELH103,"Fitzgerald Close, Ely, Cambridgeshire, CB7 4QD","Public Open Space, grassed verge adj. to 12 Fitzgerlad Close",Freehold - Land only,None,Good,70.54,554689,281992,CB169713 / CB372150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002610041,ELH103,"Fitzgerald Close, Ely, Cambridgeshire, CB7 4QD","Public Open Space, fronting 6-10 Fitzgerald Close",Freehold - Land only,None,Good,173,554714,281988,CB169713 / CB372151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002610035,ELHI03,"Fitzgerald Close, Ely, Cambridgeshire, CB7 4QD",Public Open Space adj. to 11 Fitzgerald Close,Freehold land only,None,Good,613,554690,281969,CB169713 / CB372152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002592680,ELBR06,"Jubilee Gardens, Broad Street, Ely, Cambridgeshire, CB7 4BJ",Public Open Space ,Freehold - Land only,None,Good,6326.98,554404,279877,CB190911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002589828,SOJU01,"Julius Martins Lane, Soham, Ely, Cambridgeshire, CB& 5EH",Public Open Space opposite 12 and 14 Thorn Close,Freehold - Land only,None,Good,1612.39,558902,273938,CB1374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608459,SOKI05,"Kingfisher Drive (nr Redshank), Soham, Ely, Cambridgeshire, CB7 5GP",Public Open Space grassed area opposite 2 The Shade Soham,Freehold - Land only,None,Good,7226.18,558685,274681,CB374677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002607058,SOKI02,"Kingfisher Drive (off Mereside), Soham, Ely, Cambridgeshire, CB7 5GP",Public Open Space fronting 101 to 115 Kingfisher Drive,Freehold - Land only,None,Good,1920.85,558586,274093,CB374677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002607059,SOKI03,"Kingfisher Drive (off Mereside), Soham, Ely, Cambridgeshire, CB7 5GP",Public Open Space fronting 61 to 97 Kingfisher Drive incuding Lapwing Way Play Area and  open space opposite 2a Teal Avenue.,Freehold - Land only,None,Good,4062.32,558637,274176,CB374677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608442,SOKI04,"Kingfisher Drive (off Townsend), Soham, Ely, Cambridgeshire, CB7 5GP","Public Open Space adj to 25 Kingfisher Drive, including Play Area ",Freehold - Land only,None,Good,2851.5,558585,274380,CB374677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608458,SOKI06,"Kingfisher Drive (off Townsend), Soham, Ely, Cambridgeshire, CB7 5DE",Public Open Space fronting no. 1 The Shade,Freehold - Land only,None,Good,1226.21,558726,274643,CB374677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608453,SOKI01,"Kingfisher Drive, Soham, Ely, Cambridgeshire, CB7 5GP",Public Open Space verge on east side of Kingfisher Drive,Freehold - Land only,None,Good,7226.18,228562,274415,CB374677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606385,ELKI01,"Kingsley Walk, Ely, Cambridgeshire, CB6 3BZ",Public Open Space grassed area opp 170 to 190 Beresford Road,Freehold - Land only,None,Good,2940.46,552875,280142,CB349511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002605283,ELKI02,"Kingsley Walk, Ely, Cambridgeshire, CB6 3BZ",Play Area,Freehold - Land only,None,Good,305.31,552881,280049,CB346879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002604635,LIKI02,"Kingsmead Court, Littleport, Ely, Cambridgeshire, CB6 1LR",Public Open Space adj. to 14 Kingsmead Court,Freehold - Land only,None,Good,537.42,557252,286550,CB202936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606269,LIKI01,"Kirby Cross Avenue, Littleport, Ely, Cambridgeshire, CB6 1LH",Public Open Space fronting 24 to 28 Kirby Cross Ave.,Freehold - Land only,None,Good,740.27,555971,287082,CB341891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603399,ELSH06,"Land adjacent to The Maltings, Ship Lane, Ely, Cambridgeshire, CB7 4BB",Public Open Space grass verge adj. To the Maltings,Freehold - Land only,None,Good,135.46,554475,279908,CB262377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002604399,ELDO02 to 04,"Ely Leisure Village, Downham Road, Ely, Cambridgeshire, CB6 2FE",Leisure Facility ,Freehold - Land only,None,Good,60080,553211,281427,CB284139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603401,ELSH08,"Land at front of The Maltings, Ship Lane, Ely, Cambridgeshire, CB7 4BB",Public Open Space adj. To The Maltings,Freehold - Land only,None,Good,752.9,554496,279913,CB262377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608397,ELRI02,"Land at the Maltings, Riverside, Ely, Cambridgeshire, CB7 4BB",Public Open Space grass verge adjacent to the Maltings and grassed area fronting 7 - 10 Ship Lane,Freehold - Land only,None,Good,169.67,554466,279926,CB262377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603368,ELWI08,"Land between St Johns Road, Ely and Witchford Road, Ely, Cambridgeshire, CB6 3EN",Public Open Space to west of Warwick Drive,Freehold - Land only,None,Good,8269.34,552635,279674,CB270405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606229,ELCA11,"Land rear of Cambridge Road, Ely, Cambridgeshire, CB7",Public Open Space between 2a & 4 Witchford Rd Ely,Freehold - Land only,None,Good,505.52,553286,279762,CB344391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603398,ELSH07,"Land west of The Maltings, Ship Lane, Ely, Cambridgeshire, CB7 4BB",Public Open Space East of The Maltings,Freehold - Land only,None,Good,334.31,554518,279892,Not registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608443,SOLA01,"Lapwing Way, Soham, Ely, Cambridgeshire, CB7 5GE","Public Open Space verge adj. To drain, Lapwing Way",Freehold - Land only,None,Good,186.62,558715,274233,CB374677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606250,ISL101,"Limestone Close, Isleham, Ely, Cambridgeshire, CB7 5RP",Public Open Space (incls 4 Lime Kilns) grassed area adj to 3 Limestone Close,Freehold - Land only,None,Good,1327.03,564381,274203,CB340714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606235,HALI01,"Linden Way, Haddenham, Ely, Cambridgeshire, CB6 3UG",Public Open Space fronting 32 to 44 Linden Way,Freehold - Land only,None,Good,2090.08,546179,274789,CB287813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609152,LIST01,"Littleport Station, Station Road, Littleport, Ely, Cambridgeshire, CB6 1JL","Car Park at Littleport railway station including land adjoining 50 Station Rd Littleport, CB6 1QF",Freehold - Land only,None,Good,405.88,557456,287442,CB271411 / CB118229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609154,LOLO01,"Long Meadow Lane, Lode, Cambridge, CB25 9HA",Public Open Space grassed areas fronting 66 to 78 Longmeadow,Freehold - Land only,None,Good,186.62,554425,262981,Not registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603559,LILO01,"Longfield Road, Littleport, Ely, Cambridgeshire, CB6 1LB",Public Open Space opposite 35 - 41 Longfield Rd and in front of 90 - 92 Longfield Road,Freehold - Land only,None,Good,2726.9,555970,287253,CB341891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603558,LILO02,"Longfield Road, Littleport, Ely, Cambridgeshire, CB6 1LB",Public Open Space grassed area fronting 94 to 108 Longfield Rd,Freehold - Land only,None,Good,401,555982,287202,CB341891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002598121,LIMA01/2,"Main Street, Littleport, Ely, Cambridgeshire, CB6 1HE",Car Park,Freehold - Land only,None,Good,1054,556851,286757,CB174076 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002598122,LIMA03,"Main Street, Littleport, Ely, Cambridgeshire, CB6 1PH","Parish Offices Main St, Littleport",Lessor - Land & Building,None,Good,93.63,556816,286742,CB191736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002598121,LIMA04,"Main Street, Littleport, Ely, Cambridgeshire, CB6 1HE",Public Conveniences,Freehold - Land & Building,None,Good,38.3,556806,286746,CB174076 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100090049329,WEMA01,"Main Street, Wentworth, Ely, Cambridgeshire, CB6 3QG",Public Open Space,Freehold - Land only,None,Good,246.32,547711,278564,CB362786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002597047,ELSH09,"Maltings Cottage, Ship Lane, Ely, Cambridgeshire, CB7 4BA","The Maltings Cottage & 68 Quayside, Ely",Lessor - Land & Building,None,Good,342.36,554487,279860,CB262377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606231,WIMA01,"Manor Close, Witchford, Ely, Cambridgeshire, CB6 2JB",Unadopted Roads/Footpaths,Freehold - Land only,None,Good,2499.43,550391,279024,CB343222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002607930,,"Manor Court Road, Witchford, Ely, Cambridgeshire, CB6 2JW","Street record - Footpath off Manor Close, Witchford",Land only,None,Good,2730.54,550488.63,279056.86,CB343278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002594707,ELMA03,"Market Place, Ely, Cambridgeshire, CB7 4NT",Street Record,Market Rights,None,Good,3124.65,554294,280326,CB407637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002590899,SWMA01,"Maryland Avenue,Swaffham Bulbeck, Cambridge, CB25 0LT",Public Open Space land fronting 38 to 44 Maryland Ave.,Freehold - Land only,None,Good,351.61,555952,262673,CB362757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609123,ELME02,"Meadow Way, (land NW side of St Johns Rd) Ely, Cambridgeshire, CB6 3EX","Public Open Space, Meadow Way, Ely",Freehold - Land only,None,Good,3235.76,552685,280007,CB370270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606567,MEME01,"Meadow Way, Mepal, Ely, Cambridgeshire, CB6 2GJ","Public Open Space, Meadow Way, Mepal",Freehold - Land only,None,Good,3235.76,543973,280746,CB348676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002586075,MECH01,"Mepal Outdoor Centre, Chatteris Rd, Mepal, CB6 2AZ",Leisure,Lessor - Land Only,None,Good,130710,542261,283027,CB347104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002610222,ELMO03,"Land at Middle Fen Bank and Land on the west side and land on the east side of River Great Ouse, Ely, Cambridgeshire",Riverside moorings and towpath,Freehold - Land & Riverside,None,Good,1811.77,554469,279507,CB351608 (part),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609173,SUMI01,"Mill Field, Sutton, Ely, Cambridgeshire, CB6 2QB","Public Open Space grassed area adj to 36 Mepal Rd, Sutton",Freehold - Land only,None,Good,1880.32,544638,279439,CB343303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002591036,SUMI01,"Mill Field, Sutton, Ely, Cambridgeshire, CB6 2QB",Public Open Space residents car parking between 15 & 30 Mill Field,Freehold - Land only,None,Good,4928.90,544759,279343,CB343303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606239,SUMI01,"Mill Field, Sutton, Ely, Cambridgeshire, CB6 2QB",Public Open Space fronting 1 to 10 Mill Field,Freehold - Land only,None,Good,,544692,279429,CB343303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609172,SUMI01,"Mill Field, Sutton, Ely, Cambridgeshire, CB6 2QB",Public Open Space grassed area adj. To 1 Mill Field,Freehold - Land only,None,Good,,544669,279443,CB343303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608441,ELMO02,"Morely Drive, Ely Cambridgeshire, CB6 3FQ",Public open space and part drainage ditch rear of Morely Drive Ely,Freehold - Land Only,None,Good,11540.00,552525,279969,CB370083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002607564,ELMO03,"Morely Drive, Ely Cambridgeshire, CB6 3FQ","Open Space fronting 37 to 47 Morely Drive, Ely, including Murfitt Close play area.",Freehold - Land only,None,Good,,552599,280027,CB370083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608433,ELMO04,"Morely Drive, Ely Cambridgeshire, CB6 3FQ","Open Space fronting 5 & 7 Morely Drive Ely, including play area",Freehold - Land only,None,Good,2575,552634,279874,CB370083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609142,ELNE09,"New Barns Avenue, Ely, Cambridgeshire, CB7 4RD",Public Open Space and off road parking spaces  opposite 45 to 63 New Barns Avenue,Freehold - Land only,None,Good,317.52,554637,280884,Not registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609164,NENE01,"New Cheveley Road, Newmarket, Cambridgeshire, CB8 8BS","Public Open Space land adj. To 40 New Cheveley Road, Newmarket",Freehold - Land only,None,Good,796.64,564723,262701,CB343738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606227,LINE01,"New Close Road, Little Thetford, Ely, Cambridgeshire, CB6 3HQ",Public Open Space,Freehold - Land only,None,Good,3914.98,552866,276438,CB352177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002589721,ELNE02,"Newnham Street, Ely, Cambridgeshire, CB7 4PE",Paradise Car Park,Freehold - Land only,None,Good,7200.78,554295,280618,CB334315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002589323,ELNE06,"Newnham Street, Ely, Cambridgeshire, CB7 4PQ",Building in Paradise Car Park,Freehold - Land & Buildings,None,Good,66.04,554321,280571,CB126864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609167,SONO01,"North Drive, Soham, Ely, Cambridgeshire, CB7 5UD",Public Open Space grassed areas  ,Freehold - Land only,None,Good,694.81,559065,274396,CB340537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002612404,HANO01,"Northumbria Close, Haddenham, Cambridgeshire, CB6 3HT",Public Open Space land south of number 25 and Play Area,Freehold Land only,None,Good,444.02,546546,276195,CB426448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609144,LICH01,"Old Church Yard, Church Lane, Littleport, Ely, Cambridgeshire, CB6 1PS",Public Open Space St Georges Church,Freehold - Land only,None,Good,5400.23,556628,286967,Not registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606316,BROL01,"Old School Lane, Brinkley, Newmarket, Cambridgeshire, CB8","Public Open Space grassed area fronting The Laurels and Uplands Carlton Rd, Brinkley",Freehold - Land only,None,Good,431.69,563326,254446,CB341962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002585130,ELSA06,"Oliver Cromwell House, 29 St Mary's Street, Ely, Cambridgeshire, CB7 4HF",Tourism,Freehold Land & Building,None,Good,492.55,553803,280256,CB293409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609149,LIOR01,"Orchard Estate, Little Downham, Ely, Cambridgeshire, CB6 2TU","Parking spaces Garages between 23 & 25 Orchard Estate, Lt Downham",Freehold - Land only,None,Good,1521.94,553054,284282,CB362720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609147,LIOR03,"Orchard Estate, Little Downham, Ely, Cambridgeshire, CB6 2TU",Visibility Splays verge adj. To 12  Orchard Estate,Freehold - Land only,None,Good,1521.94,553011,284297,CB343253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609148,LIOR03,"Orchard Estate, Little Downham, Ely, Cambridgeshire, CB6 2TU",Visibility Splays verge adj. To 15 Orchard Estate,Freehold - Land only,None,Good,122.03,553025,284273,CB343253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002598170,ELPA01,"Palace Green, Ely, Cambridgeshire, CB7 4EW",Public Conveniences,Freehold - Land & Building,None,Good,3201.50,553969,280314,CB350959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002605644,ELPA02,"Palace Green, Ely, Cambridgeshire, CB7 4EW",Public Open Space,Lessee - Land only,None,Good,3201.50,553958,280292,CB350949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002589720,ELNE04,"Paradise Recreation Ground, Newnham Street, Ely, Cambridgeshire, CB7 4PQ",Public Open Space,Lessor - Land Only,None,Good,662.17,554362,280703,CB334315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002590648,ELNE10,"Paradise Sports Centre , Newnham Street, Ely, Cambridgeshire, CB7 4PQ",Leisure Paradise Sports Centre,Lessor - Land & Building,None,Good,1453,554310,280658,CB334315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002589311,ELNE05,"Open Space, Newnham Street, Ely",Open Space ,Freehold land only,None,Good,703.51,554262,280670,CB334315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608739,BUPA01,"Parsonage Close, Burwell, Cambridge, CB25 0ER",Footpath off Parsonage Close. Burwell,Freehold - Land only,None,Good,242.26,558748,266720,Not registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606332,LIPA01,"Parsons Lane, Littleport, Ely, Cambridgeshire, CB6 1JU",Public Open Space grassed area fronting 92 & 112 Parsons Lane,Freehold - Land only,None,Good,3118.76,555859,286952,CB341891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606241,LIPA01,"Parsons Lane, Littleport, Ely, Cambridgeshire, CB6 1JU",Grassed area at access (between 2 & 4 Parsons Lane) Littleport,Land only,None,Good,1511,556463,286905,CB343300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603102,NEPE01,"Peterhouse Drive, Newmarket, Suffolk, CB8 8AT","Public Open Space alongside play area Peterhouse Drive, Newmarket",Freehold - Land only,None,Good,4572.22,564470,252566,CB343747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606282,LIPO02,"Ponts Hill, Littleport, Ely, Cambridgeshire, CB6 1PZ",Public Open Space grassed area fronting 5 to 9 Ponts Hill,Freehold - Land only,None,Good,1409.52,556757,287009,Not registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002595948,LIPO01,"Portley Hill Depot, Ely Road, Littleport, Ely, Cambridegshire, CB6 1RT",Depot,Lessor - Land & Building,None,Good,1314.97,556469,285008,CB268603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002602735,ELQU02,"Pegasus Walk, Ely, Cambridgeshire, CB7 ",Street Record Public Open Space,Freehold - Land only,None,Good,9371.88,554713,280006,CB293410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608421,ELQU04,"Quayside (Slipway), Ely, Cambridgeshire, Cb7 4BA",Public Open Space land opp. 54 Quayside,Freehold - Land only,None,Good,886.68,554568,279956,Not registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603532,ELQU01,"Queen Emma Walk, Ely, Cambridgeshire, CB6 1BY",Public Open Space opp. 1 to 5 Queen Emma Walk,Freehold - Land only,None,Good,2438.16,554579,281506,CB293392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603554,LIQU01,"Queens Road, Littleport, Ely, Cambridgeshire, CB6 1LA","Grassed area in front of 21 - 35 Queens Road, Littleport",Freehold - Land only,None,Good,105.41,555825,287192,CB341891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609155,MERI01,"River Close, Mepal, Ely, Cambridgeshire, CB6 2AN",Public Open Space grassed area adj. To 32 River Close Mepal,Freehold - Land only,None,Good,1455.52,544016,280970,CB352167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606244,MERI01,"River Close, Mepal, Ely, Cambridgeshire, CB6 2AN",Public Open Space grassed area fronting 1 to 9 River Close,Freehold - Land only,None,Good,1942.70,544037,280962,CB352167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002604788,LISA01,"Saffron Close, Littleport, Ely, Cambridgeshire, CB6 1HR",Public Open Space,Freehold - Land only,None,Good,5054.28,556206,285762,CB341875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606256,LISA02,"Sandys Crescent, Littleport, Ely, Cambridgeshire, CB6 1LP","Playground, Peacock Way, Littleport.",Freehold - Land only,None,Good,1132.22,557068,286463,CB195787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606310,COSC01,"School Lane, Coveney, Ely, Cambridgeshire, CB6 2DB",Public Open Space grassed area fronting 2 to 12 School Lane,Freehold - Land only,None,Good,479.94,549018,282033,CB343264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002589655,ELSH01,"Ship Lane, Ely, Cambridgeshire, CB7 4BB",Car Park,Freehold - Land only,None,Good,779.2,554453,279998,CB230215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002598190,ELSH03,"Ship Lane, Ely, Cambridgeshire, CB7 4BB",Public Conveniences Ship Lane Car Park,Freehold - Land & Building,None,Good,779.2,554494,279967,CB334304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606246,ASSI01,"Silhalls Close, Ashley, Newmarket, Cambridgeshire, CB8 9DZ",Public Open Space,Freehold - Land only,None,Good,2196.58,569798,261348,CB350968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609175,ASSI02,"Silverly Way, Ashley, Newmarket, CB8 9DY",Public Open Space grass verges,Freehold - Land only,None,Good,648.66,569778,261340,CB350968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603429,ELSP01,"Springhead Lane, Ely, Cambridgeshire, CB7 4QY",Public Open Space,Freehold - Land only,None,Good,1574.16,554721,280548,CB362815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606331,CHSP01,"Spurling Close, Cheveley, Newmarket, CB8 9RJ",Public Open Space grassed area fronting 13 to 23 Spurling Close,Freehold - Land only,None,Good,364.68,568324,260337,CB340624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603420,ELSA03,"St Catherines, Ely, Cambridgeshire, CB6 1AP","Street Record,  St Catherines, Ely",Freehold - Land only,None,Good,3358.11,553958,280561,CB352192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603367,ELMO01,"St Johns Rd, Ely, Cambridgeshire, CB6 3BE",Public Open Space to rear of 19 to 23 Hertford Close,Freehold - Land only,None,Good,12156.49,552863,279806,CB270405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002596187,ELSA13,"St Johns Road, Ely, Cambridgeshire, CB6 3BG",Garages and Car Parking,Lessor - Land & Buildings,None,Good,1165.38,553148,280084,CB141327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608441,ELMO02,"St Johns Road, Ely (Morley Dr), Cambridgeshire, CB6 3FQ",Public Open Space rear of Morley Drive,Freehold - Land Only,None,Good,12156.49,552526,279970,CB370083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608433,ELMU01,"St Johns Road, Ely, (Murfitt Cl), Cambridgeshire, CB6 3FQ",Public Open Space fronting 5 & 7 Morley Drive,Freehold - Land only,None,Good,12156.49,552635,279875,CB370083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002591184,ELSA02,"St Mary's Street, Ely, Cambridgeshire, CB7 4ES",Car Park ,Freehold - Land only,None,Good,2112.22,553951,280435,CB156135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603076,ELSA07,"St Ovins Green, Ely, Cambridgeshire, CB6 3AN",Public Open Space opp. 18 to 30 St Ovins Green,Freehold - Land only,None,Good,6218.89,553276,280509,CB345881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002605832,SOST01,"Station Road, Soham, Ely, Cambridgeshire, CB7 5DZ","Public Open Space fronting 89 to 93 Fair Field Close, Soham",Freehold - Land only,None,Good,192.66,558975,273242,CB341918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002605833,SOST01,"Station Road, Soham, Ely, Cambridgeshire, CB7 5DZ","Public Open Space fronting 85 & 87 Fair Field Close, Soham",Freehold - Land only,None,Good,253.06,559002,273251,CB341918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002605834,SOST01,"Station Road, Soham, Ely, Cambridgeshire, CB7 5DZ","Public Open Space fronting 81 & 83 Fair Field Close, Soham",Freehold - Land only,None,Good,267.59,559028,273264,CB341918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606219,ELST03,"Stour Green, Ely, Cambridgeshire, CB6 2WX",Public Open Space,Freehold - Land only,None,Good,21607.78,554089,281298,CB345822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608390,ELST04,"Stour Green, Ely, Cambridgeshire, CB6 2WX",Public Open Space,Freehold - Land only,None,Good,,553945,281149,CB345822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608390,ELST05,"Stour Green, Ely, Cambridgeshire, CB6 2WX",Public Open Space,Freehold - Land only,None,Good,,553945,281149,CB345822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608390,ELST06,"Stour Green, Ely, Cambridgeshire, CB6 2WX",Public Open Space,Freehold - Land only,None,Good,,553945,281149,CB345822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608390,ELST07,"Stour Green, Ely, Cambridgeshire, CB6 2WX",Public Open Space,Freehold - Land only,None,Good,,553945,281149,CB345822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608390,ELST08,"Stour Green, Ely, Cambridgeshire, CB6 2WX",Public Open Space,Freehold - Land only,None,Good,,553945,281149,CB345822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608390,ELST09,"Stour Green, Ely, Cambridgeshire, CB6 2WX",Public Open Space,Freehold - Land only,None,Good,,553945,281149,CB345822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
