﻿Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,Assets List for Publication,,
10002607060,"POS Teal Avenue, Soham",SOTE01,61 to 97 Kingfisher Drive,Inc Lapwing Way Play Area,,Soham,Ely,,CB7 5GP,4062.32,558650,274145,CB374677,Public Open Space grassed area,Freehold Land Only
10002607230,"POS, Herbert Human Close",SOFO04,7 & 8 Herbert Human Close,,,Soham,Ely,,CB7 5ZT,252.45,559443,273933,CB351451,Public Open Space grassed area,Freehold Land Only
10002607289,"POS, Aspen Way, Soham",NEST01,Adj to 31 Aspen Way,,,Soham,Ely,,CB7 5ZQ,366.36,558839,274346,CB357310,Public Open Space grassed area,Freehold Land Only
10002607432,"POS, Bloomsfield, Burwell",BUBL01,Adj to 1 Bloomfield,Off Isaacson Road,,Burwell,Ely,,CB25 0RA,1652.2,559227,266109,CB353269/ CB183639,Public Open Space grassed area,Freehold Land Only
10002607433,"(Larger) POS, Bloomsfield, Burwell",BUBL02,Adj to 30 Bloomsfield,Off Isaacson Road,,Burwell,Ely,,CB25 0RA,3563.7,559238,266176,CB353269/ CB183640,Public Open Space grassed area,Freehold Land Only
10002607435,"The Brook/Vermuyden Gardens, Sutton",SUPA01,Adj to 1 Vermuyden Gardens,,,Sutton,Ely,,CB6 2QR,2000.65,544638,279132,CB146192,Public Open Space grassed area,Freehold Land Only
10002608387,"POS, Gateway Gdns, Ely",ELGA01,58 to 68 Gateway Gardens,,,,Ely,,CB6 3DE,571.92,553153,279565,CB374343,Public Open Space grassed area,Freehold Land Only
10002608388,"POS Alexander Chase, 6-41",ELAL03,Rear of Alexander Chase,Off Beresford Road,,,Ely,,CB6 3SN,14530.38,552578,280234,CB349511,Public Open Space grassed area,Freehold Land Only
10002608389,"POS Tennyson Place, Ely",ELTE01,Tennyson Place/Brooke Grove,Off Beresford Road,,,Ely,,CB6 3WF,1438,552798,280737,CB349524,Public Open Space grassed area,Freehold Land Only
1000260839000,"Stour Green, Ely 7",ELST07,Stour Green 7,,,,Ely,,CB6 2WX,21607.8,553945,281149,CB345822,Public Open Space grassed area,Freehold Land Only
10002608390A3,"Stour Green, Ely 3",ELST04,Stour Green,,,,Ely,,CB6 2WX,21607.8,553945,281149,CB345822,Public Open Space grassed area,Freehold Land Only
10002608390B4,"Stour Green, Ely 4",ELST05,Stour Green,,,,Ely,,CB6 2WX,21607.8,553945,281149,CB345822,Public Open Space grassed area,Freehold Land Only
10002608390C5,"Stour Green, Ely 5",ELST06,Stour Green,,,,Ely,,CB6 2WX,21607.8,553945,281149,CB345822,Public Open Space grassed area,Freehold Land Only
10002608390D6,"Stour Green, Ely 6",ELST07,Stour Green,,,,Ely,,CB6 2WX,21607.8,553945,281149,CB345822,Public Open Space grassed area,Freehold Land Only
10002608390F8,"Stour Green, Ely 8",ELST09,Stour Green 8,,,,Ely,,CB6 2WX,21607.8,553945,281149,CB345822,Public Open Space grassed area,Freehold Land Only
10002608411,"Abbots Way, Ely",ELAB01,19 to 31 Abbots Way,,,,Ely,,CB6 3AJ,241.75,553263,280915,CB352275,Public Open Space grassed area,Freehold Land Only
10002608421,"Grassed Area, East of Maltings, Riverside, Ely",ELQU04,Opp 54 Quayside,,,,Ely,,CB7 4BA,886.68,554568,279956,,Public Open Space grassed area,Freehold Land Only
10002608433,"Land N of St Johns Rd., Ely Murfitt Cl.",ELMU01,Front 5& 7 Morley Drive,St Johns Road,,,Ely,,CB6 3FQ,12156.5,552635,279875,CB370083,Public Open Space grassed area,Freehold Land Only
10002608434,"POS, Green Lanes, Burwell",BUGR02,15 & 16 Bloomsfield,,,Burwell,Ely,,CB25 0RA,195.41,559089,266189,CB353269/ CB183638,Public Open Space grassed area,Freehold Land Only
10002608441,"Land N of St Johns Rd., Ely Morley Dr.",ELMO02,Rear of Morley Drive,St Johns Road,,,Ely,,CB6 3FQ,12156.5,552526,279970,CB370083,Public Open Space grassed area,Freehold Land Only
10002608442,POS Kingfisher Drive Soham 4,SOKI03,Adj 25 Kingfisher Drive,off Townsend,,Soham,Ely,,CB7 5GP,2851.5,558585,274380,CB374677,Public Open Space grassed area,Freehold Land Only
10002608447,POS off Heron Croft Soham,SOHE02,Front 8 to 16 Heron Croft,,,Soham,Ely,,CB7 5UT,367.17,558800,274114,CB374677,Public Open Space grassed area,Freehold Land Only
10002608447b,POS btwn Heron Croft & Thorn St. Soham,SOHE03,8 to 16 Heron Croft,,,Soham,Ely,,CB7 5UT,367.17,558852,274141,CB374677,Public Open Space grassed area,Freehold Land Only
10002608450,"Play Area, Bittern Green, Soham",SOBA01,9 & 10 Bittern Grove,,,Soham,Ely,,CB7 5FR,2184.88,558709,274064,CB374677,Play Area,Freehold Land Only
10002608458,POS Kingfisher Drive Soham 5,SOKI05,front 1 The Shade,,,Soham,Ely,,CB7 5DE,1226.21,558726,274643,CB374677,Public Open Space grassed area,Freehold Land Only
10002608459,POS Kingfisher Drive Soham 1,SOJU01,Opp 2 The Shade,,,Soham,Ely,,CB7 5GP,7226.18,558685,274681,CB374677,Public Open Space grassed area,Freehold Land Only
10002608488,45 POS Alexander Chase,ELAL07,Front 47-53 Alexander Chase,Off Beresford Road,,,Ely,,CB6 3SN,14530.38,552616,280112,CB247082,Public Open Space grassed area,Freehold Land Only
10002608489,"POS Alexander Chase, 1",ELAL01,Adj 2 Alexander Place,Off Beresford Road,,,Ely,,CB6 3SN,14530.38,552753,280187,CB247082,Public Open Space grassed area,Freehold Land Only
10002608489a,"POS Alexander Chase, 2",ELAL02,Adj 2 Alexander Place,Off Beresford Road,,,Ely,,CB6 3SN,14530.38,552753,280187,CB247082,Public Open Space grassed area,Freehold Land Only
10002608490,POS off Beresford Road Ely,ELBE04,Adj 12 Alexander Place,Off Beresford Road,,,Ely,,CB6 3SN,14530.38,552741,280242,CB247082,Public Open Space grassed area,Freehold Land Only
10002608490a,12 Pos Alexander Chase,ELAL05,Adj 12 Alexander Place,Off Beresford Road,,,Ely,,CB6 3SN,14530.38,552741,280242,CB247082,Public Open Space grassed area,Freehold Land Only
10002608491,"POS Alexander Chase, 17-19",ELAL04,17 & 19 Alexander Chase,Off Beresford Road,,,Ely,,CB6 3SN,14530.38,552712,280231,CB247082,Public Open Space grassed area,Freehold Land Only
10002608493,2-3 POS Alexander Chase,ELAL06,Rear 80 to 88 Alexander Place,Alexander Chase,off Beresford Road,,Ely,,CB6 3SN,14530.38,552730,280073,CB247082,Public Open Space grassed area,Freehold Land Only
10002608493b,72-94 POS Alexander Chase,ELAL08,80-88 Alexander Chase,Off Beresford Road,,,Ely,,CB6 3SN,14530.38,552730,280073,CB247082,Public Open Space grassed area,Freehold Land Only
10002608739,Parsonage Close Burwell Footpath,BUPA01,Parsonage Close,,,Burwell,Ely,,CB25 0ER,242.26,558748,266720,,Public Open Space grassed area,Freehold Land Only
10002609114,"Garden Court, Burwell",BUGA01,Garden Court,,,Burwell,Ely,,CB25 0DH,271.4,559083,267513,CB178997,Public Open Space grassed area,Freehold Land Only
10002609119,Land adj 3 Chequer Lane Ely,ELCH01,,,3 Chequer Lane,,Ely,,,108.19,554116,280395,CB183274,Public Open Space grassed area,Freehold Land Only
10002609120,"Cromwell Road, Ely",ELCR02,Cromwell Road,,,,Ely,,CB6 1AS,178.67,553691,280308,CB362759,Public Open Space grassed area,Freehold Land Only
10002609122,"(Coppergate), The Paddock, Lynn Road, Ely",ELLY03,6 to 8 The Paddocks,Coppergate,Lynn Road,,Ely,,CB7,2294.02,554028,280675,CB295225,Public Open Space grassed area,Freehold Land Only
10002609123,POS Meadow Way Ely,ELME02,Land NW side St John's Road,,,,Ely,,CB6 3EX,3235.76,552685,280007,CB370270,Public Open Space grassed area,Freehold Land Only
10002609142,"New Barns Avenue, Ely",ELNE07,New Barns Avenue,,,,Ely,,CB7 4RD,317.52,554637,280884,,Public Open Space grassed area,Freehold Land Only
10002609143,"Cutter Corner land, Ely",ELRI02,Opp 37 & 39 Annesdale,,,,Ely,,CB7 4BN,169.67,554400,279735,CB366474,Public Open Space grassed area,Freehold Land Only
10002609144,"Old Church Yard,Church lane, Littleport",LIAN01,St George's Church,Old Church Yard,Church Lane,Littleport,Ely,,CB6 1PS,5400.23,556628,286967,,Public Open Space grassed area,Freehold Land Only
10002609149,Orchard Estate Car Park,,Orchard Park,,,Little Downham,Ely,,CB6 2TU,1521.94,553054,284282,CB362720,Public Open Space grassed area,Freehold Land Only
10002609152,Littleport Station car park,ELSA01,Station Road,,,Littleport,Ely,,CB6 1JL,405.88,557456,287442,CB271411 / CB118229,Car Park,Freehold Land Only
10002609153,"Fairhaven Close, Lode",LIWY02,12 to 24 Fairhaven Close,,,Lode,Ely,,CB25 9HG,736.3,553269,262886,,Public Open Space grassed area,Freehold Land Only
10002609154,"Long Meadow Lane, Lode",LOFA01,Longmeadow Lane,,,Lode,Ely,,CB25 9HA,186.62,554425,262981,,Public Open Space grassed area,Freehold Land Only
10002609155,"River Close, Mepal",MEME01,Adj 32 River Close,,,Mepal,Ely,,CB6 2AN,1455.52,544016,280969,CB352167,Public Open Space grassed area,Freehold Land Only
10002609164,"New Cheveley Road, Newmarket",MERI01,Adj 40 New Cheveley Road,,,,Newmarket,,CB8 8BS,796.64,564723,262701,CB343738,Public Open Space grassed area,Freehold Land Only
10002609164b,"POS, Stretton Avenue, Newmarket",NEPE01,Adj 40 New Cheveley Road,,,,Newmarket,,CB8 8BS,35.69,564723,262701,CB343738,Public Open Space grassed area,Freehold Land Only
10002609165,"R/O 33a/35, Brewhouse Ln, Soham",SOBR01,,,33a Brewhouse Lane,Soham,Ely,,CB7 5JE,129.41,559643,273441,CB323774,Public Open Space grassed area,Freehold Land Only
10002609166,"Brewhouse Lne, Soham",SOBR05,Adj Staploe Medical Centre,Brewhouse Lane,,Soham,Ely,,CB7 5JE,129.41,559614,273487,CB323774,Public Open Space grassed area,Freehold Land Only
10002609167,"North Drive, Soham",SOMA01,North Drive,,,Soham,Ely,,CB7 5UD,694.81,559065,274396,CB340537,Public Open Space grassed area,Freehold Land Only
10002609168,"West Drive Gardens, Soham",SOWE02,Adj 64 West Drive Gardens,,,Soham,Ely,,CB7 5EF,51.21,559044,273639,CB340738,Public Open Space grassed area,Freehold Land Only
10002609169,The Crofters Stretham,SOWE04,Opp 2 & 4 The Crofters,,,Stretham,Ely,,CB6 3NF,123.74,551419,275001,CB204388,Public Open Space grassed area,Freehold Land Only
10002609170,Strollers Way 61 Stetchworth,,Strollers Way,,,Stetchworth,Newmarket,,CB8 9TZ,920.48,564236,258530,CB352244,Public Open Space grassed area,Freehold Land Only
10002609175,"Silverley Way, Ashley",ASSI02,Silverly Way,,,Ashley,Newmarket,,CB8 9DY,648.66,569778,261340,CB350968,Public Open Space grassed area,Freehold Land Only
10002609176,"Beechwood Ave, Bottisham",BOBE01,Beechwood Avenue,,,Bottisham,Ely,,CB25 9BD,177.7,554467,260697,CB341887,Public Open Space grassed area,Freehold Land Only
10002609558,"POS Ancient Meadows , Bottishham",BOAN01,57-63 Ancient Meadows,Tunbridge Lane,,Bottisham,Ely,,CB25 9AX,2759.87,554634,260956,CB309057,Public Open Space grassed area,Freehold Land Only
10002610084,"Wissey Way, Ely",ELWI06,Wissey Way,,,,Ely,,CB6 2WW,564.95,553620,281336,CB319851,Public Open Space grassed area,Freehold Land Only
10002610222,Ely Moorings,,Ship Lane,,,,Ely,,,,,,,Public Open Space grassed area,Freehold Land Only
10002610252,"Longfield Road, Littleport-001",LIKI02, Longfield Road,,,Littleport,Ely,,,,552872,279642,,Public Open Space grassed area,Freehold Land Only
10002612204,"Fisher Bank, Littleport",LIEL01,,,,,,,,,557466,286340,,Public Open Space grassed area,Freehold Land Only
10002612411,Hive Leisure Centre,,15 Ely Leisure Village,Downham Road,,,Ely,,CB6 2FE,32630,553046,281169,CB284139,Leisure Facility,Lessor - Land & Building
100090049329,"Main Street, Wentworth",WECH01,Main Street,,,Wentworth,Ely,,CB6 3QG,246.32,547711,278564,CB362786,Public Open Space grassed area,Freehold Land Only
100090051205,"Cemetery Lodge, Ely",ELBA01,Cemetery Lodge,,,,Ely,,CB7 4PW,626.13,554613,280821,CB362837,Residental Rental,Lessor - Land & Building
100090054044,St Johns Road No 44,,St Johns Road,,,,Ely,,,,553354,280192,,Public Open Space grassed area,Freehold Land Only
100090054057,St Johns Road No 62,,St Johns Road,,,,Ely,,,,553309,280168,,Public Open Space grassed area,Freehold Land Only
100091190948,Maltings Hall,,Maltings Hall,,Ship Lane,,Ely,,CB7 4BB,4700.33,554475,279889,CB262377,Leisure Facility,Lessor - Land & Building
ELNE05,"Paradise swimming pool, Ely",,,,,,,,,,,,,Land,Freehold Land Only
ELLI01,Land at Lisle Lane,,,,,,Ely,,,,,,CB346957,Public Open Space grassed area,Freehold Land Only
