Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,08/01/2020,The Oyster Partnership,1149065,1464,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 30.12.2019,
East Cambridgeshire District Council,22/01/2020,The Ross Peers Sports Centre,1149246,6558.29,,General Elections,Premises,2211,Rent Premises/Room Hire,Hire of the Ross Peers Sports Centre and Car Park for the General Election,
East Cambridgeshire District Council,30/01/2020,Thrift Energy Ltd,1149352,6237.15,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,14/01/2020,Total Gas and Power Limited,1149103,2082.03,,The Grange,Premises,2110,Electricity,3004663200 The Grange 01-31.12.19,
East Cambridgeshire District Council,14/01/2020,Total Gas and Power Limited,1149105,1399.82,,E Space North,Premises,2110,Electricity,3004663222 Espace North 01-31.12.19,
East Cambridgeshire District Council,30/01/2020,Trevor Benton Construction Ltd,1149359,2605.64,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,19/00102/DFG Part payment for work for  Redacted personal data,
East Cambridgeshire District Council,30/01/2020,Trevor Benton Construction Ltd,1149358,4254.04,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,16/01/2020,Trevor Benton Construction Ltd,1149132,615.18,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,30/01/2020,Redacted personal data    ,1149350,4865,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159709,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159709,722.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159713,713.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159713,713.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159713,879.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159716,572.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159719,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159725,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159725,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159725,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159728,737.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159728,856,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159730,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159730,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159731,502.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159731,548.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159731,601.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159731,622.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159731,622.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159731,622.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159731,626.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159731,672.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159731,712.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159731,713,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159731,758.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159731,758.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159731,1621.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159731,2690.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159732,505.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159732,505.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159732,505.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159732,505.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159732,1045.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159733,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159735,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159740,501.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159742,573.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159745,536,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159746,530.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159747,627.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159756,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159767,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159781,574.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159785,618.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159787,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159793,555.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159794,526.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159795,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159797,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159811,552,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159812,532.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159818,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159825,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159826,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159833,678.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159836,667.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159837,672.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159844,1777.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159855,573.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159856,506.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159858,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159859,941.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159859,981.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159862,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159864,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159875,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159878,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159884,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159886,508.3,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159888,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159889,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159893,694.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159896,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159897,590.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159899,568.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159906,595.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159916,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159918,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159920,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159922,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159923,528.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159927,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159931,519.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159951,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159952,700.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159957,546.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159961,529.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159963,517.09,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159969,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159972,680,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159973,530.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159977,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159979,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159982,714.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159985,1031.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159985,1238.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159986,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159988,501.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159990,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159993,640.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159996,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,06/01/2020,Redacted Personal Data,159997,639.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160002,662.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160002,713.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160002,738.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160002,738.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160002,859.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160002,934.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160009,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160010,512.97,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160011,577.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160011,707.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160012,649.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160012,655.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160012,673.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160014,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160014,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160015,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,500.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,502.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,503.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,505.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,505.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,512.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,521.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,524.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,525.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,619.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,621.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,625.29,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,672.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,712.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,713.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,721.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160016,804.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160017,519.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160017,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160017,574.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160017,637.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160017,733.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160017,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160018,501.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160020,581.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160024,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160028,589.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160029,721.86,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160034,503.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160034,620.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160041,614.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160044,595.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160049,606.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160055,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160056,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160057,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160062,504.05,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160062,530.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160062,600.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160063,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160064,516.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160066,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160067,1001.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160071,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160076,525,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160083,524.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160084,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160089,604.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160092,526.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160094,530.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160095,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160096,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160098,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160101,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160104,733.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160105,684.09,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160107,640.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160108,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160114,714.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160116,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160120,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160123,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160126,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160128,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160128,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,13/01/2020,Redacted Personal Data,160131,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
