Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,GPC
East Cambridgeshire District Council,27/09/2023,Constant Cooling Ltd,1167519,745.00,,The Grange,Third party payments,5010,Contracted Services,Quote AG/23523 - Unit CC13831 Print Room - Move unit along wall,
East Cambridgeshire District Council,18/09/2023,MoreComms (East Anglia) Ltd,1167382,5482.00,,Angel Drove Commuters Car Park,Third party payments,5010,Contracted Services,Angel Drove & The Dock - Upgrade and replacement of CCTV cameras  with link to HikVision app,
East Cambridgeshire District Council,18/09/2023,MoreComms (East Anglia) Ltd,1167381,850.00,,Angel Drove Commuters Car Park,Third party payments,5010,Contracted Services,Annual service agreement for new CCTV cameras at Angel Drove and The Dock car park - 2 x six monthly visits,
East Cambridgeshire District Council,18/09/2023,MoreComms (East Anglia) Ltd,1167380,5150.00,,The Hive Car Park,Third party payments,5010,Contracted Services,"The Hive car Park camera replacement, The Hive six monthly service package",
East Cambridgeshire District Council,16/09/2023,North Northamptonshire Council,1167360,18469.26,,Internal Audit,Third party payments,5010,Contracted Services,Internal Audit Services 2023/24 - Q2,
East Cambridgeshire District Council,31/08/2023,Sparkle Cleaning and Maintenance,1167137,3600.00,,Public Conveniences,Third party payments,5010,Contracted Services,Ely public toilet cleaning August 2023,
East Cambridgeshire District Council,18/09/2023,Sparkle Cleaning and Maintenance,1167445,1500.00,,"PC Fountain Lane, Soham",Third party payments,5010,Contracted Services,Soham toilet cleaning September 2023,
East Cambridgeshire District Council,30/08/2023,East Cambs Trading Co Ltd,1167026,819.42,,Award Ditches,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/08/2023 to 31/08/2023,
East Cambridgeshire District Council,30/08/2023,East Cambs Trading Co Ltd,1167026,2699.00,,Closed Churchyards,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/08/2023 to 31/08/2023,
East Cambridgeshire District Council,30/08/2023,East Cambs Trading Co Ltd,1167026,44006.41,,Parks & Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/08/2023 to 31/08/2023,
East Cambridgeshire District Council,30/08/2023,East Cambs Trading Co Ltd,1167026,18743.92,,Sanctuary Grasscutting,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/08/2023 to 31/08/2023,
East Cambridgeshire District Council,30/08/2023,East Cambs Trading Co Ltd,1167026,4149.33,,Tree Preservation/Landscaping,Third party payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/08/2023 to 31/08/2023,
East Cambridgeshire District Council,31/08/2023,Thalia formerley AmeyCespa (East) Limited,1167379,12188.50,,Recycling,Third party payments,5013,Contracted Service - Street Scene,Contract Rebate/Market Supplement Recyclables and Processing Household Mixed Recyclables August 2023,
East Cambridgeshire District Council,01/09/2023,Breckland Council,1167125,43356.77,,Council Tax Collection Costs,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,01/09/2023,Breckland Council,1167125,48926.47,,Housing Benefits,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,01/09/2023,Breckland Council,1167125,11591.98,,NNDR Collection costs,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,01/09/2023,Breckland Council,1167125,-6022.28,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,28/07/2023,Breckland Council,1167050,22090.00,,Council Tax Collection Costs,Third party payments,5023,Grants Paid Over (ARP),EBSS AF AND AFP Grants admin 60%,
East Cambridgeshire District Council,01/09/2023,C D Clowe,1167126,1049.52,,Littleport Depot,Capital costs,C201,Payments To Contractors,Portley Hill Depot - Supply of 4 additional drums (1220 metres) of Excel Cat 6a data cable,
East Cambridgeshire District Council,31/08/2023,C D Clowe,1167203,1292.30,,Littleport Depot,Capital costs,C201,Payments To Contractors,Portley Hill Labour and materials 1st fix of cat 6a data runs during august,
East Cambridgeshire District Council,14/09/2023,Cadent,1167329,1610.40,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted Personal Data,
East Cambridgeshire District Council,01/09/2023,Everrite Roofing,1167116,8283.20,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted Personal Data,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236572,878.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236572,1128.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236572,1251.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236572,3754.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236573,501.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236575,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236575,576.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236575,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236575,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236575,593.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236575,649.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236577,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236578,945.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,501.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,502.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,505.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,509.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,513.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,523.26,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,528.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,530.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,532.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,534.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,535.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,544.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,553.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,556.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,570.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,570.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,577.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,585.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,662.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,709.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,760.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,814.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,823.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,833.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,855.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,873.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,877.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,877.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236580,2189.82,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236581,519.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236581,545.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236581,594.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236581,595.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236581,660.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236586,538.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236588,1196.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236589,542.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236590,765.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236592,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236596,572.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236597,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236599,504.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236599,614.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236599,691.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236610,666.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,500.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,504.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,504.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,509.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,517.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,522.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,524.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,531.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,540.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,550.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,550.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,557.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,557.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,560.80,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,564.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,567.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,569.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,569.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,578.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,581.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,585.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,585.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,588.20,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,594.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,596.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,602.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,607.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,615.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,635.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236615,766.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236618,684.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236619,579.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236620,572.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236621,1329.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236623,991.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236623,991.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236626,578.03,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236627,563.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236628,676.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236631,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236634,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236636,874.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236637,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236639,627.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236640,521.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236650,635.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236652,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236659,595.90,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236660,835.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236660,835.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236670,562.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236673,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236674,1396.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236676,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236679,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236680,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236681,569.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236682,779.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236683,1487.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236684,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236685,1438.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236685,1505.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236685,1505.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236687,532.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236692,679.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236694,643.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236701,885.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236702,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236704,522.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236708,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236710,877.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236711,520.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236715,600.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/09/2023,Redacted personal data,236716,3847.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236752,556.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236752,733.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236755,850.27,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236755,875.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236755,915.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236755,1128.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236755,1128.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236761,995.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236763,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236766,510.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236766,521.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236766,577.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236766,579.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236766,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236766,676.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236767,517.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236770,500.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236771,828.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236771,912.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236771,943.89,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236771,943.89,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236771,1253.22,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236771,1258.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236771,1258.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236772,501.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236772,501.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236772,503.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236772,504.40,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236772,506.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236772,509.00,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236772,513.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236772,516.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236772,517.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/09/2023,Redacted personal data,236772,519.60,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
