developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
CIL-ADM-01334,22/00470/RMA,cil-administration-costs,494.38,,16/01/2023,16/01/2023,
CIL-NHZ-01334,22/00470/RMA,neighbourhood-community-infrastructure-levy,1483.14,,16/01/2023,16/01/2023,
CIL-OTH-01334,22/00470/RMA,,7910.06,,16/01/2023,16/01/2023,
CIL-ADM-01335,21/01136/RMM,cil-administration-costs,0,,17/01/2023,17/01/2023,
CIL-NHZ-01335,21/01136/RMM,neighbourhood-community-infrastructure-levy,0,,17/01/2023,17/01/2023,
CIL-OTH-01335,21/01136/RMM,,0,,17/01/2023,17/01/2023,
CIL-ADM-01336,19/00804/FUL,cil-administration-costs,2578.32,,18/01/2023,18/01/2023,
CIL-NHZ-01336,19/00804/FUL,neighbourhood-community-infrastructure-levy,7734.96,,18/01/2023,18/01/2023,
CIL-OTH-01336,19/00804/FUL,,41253.15,,18/01/2023,18/01/2023,
CIL-ADM-01337,22/01090/FUL,cil-administration-costs,1355.79,,20/01/2023,20/01/2023,
CIL-NHZ-01337,22/01090/FUL,neighbourhood-community-infrastructure-levy,6778.94,,20/01/2023,20/01/2023,
CIL-OTH-01337,22/01090/FUL,,18981.04,,20/01/2023,20/01/2023,
CIL-ADM-01338,21/01674/FUL,cil-administration-costs,0,,23/01/2023,23/01/2023,
CIL-NHZ-01338,21/01674/FUL,neighbourhood-community-infrastructure-levy,0,,23/01/2023,23/01/2023,
CIL-OTH-01338,21/01674/FUL,,0,,23/01/2023,23/01/2023,
COV-02540,20/00873/FUL,,,,24/01/2023,24/01/2023,
CIL-ADM-01340,16/00610/FUL,cil-administration-costs,1260.4,,03/02/2023,03/02/2023,
CIL-NHZ-01340,16/00610/FUL,neighbourhood-community-infrastructure-levy,3781.19,,03/02/2023,03/02/2023,
CIL-OTH-01340,16/00610/FUL,,20166.34,,03/02/2023,03/02/2023,
CIL-ADM-01339,19/00238/FUL,cil-administration-costs,1021.24,,03/02/2023,03/02/2023,
CIL-NHZ-01339,19/00238/FUL,neighbourhood-community-infrastructure-levy,3063.73,,03/02/2023,03/02/2023,
CIL-OTH-01339,19/00238/FUL,,16339.88,,03/02/2023,03/02/2023,
CIL-ADM-01342,20/01134/FUL,cil-administration-costs,688.6,,06/02/2023,06/02/2023,18/09/2023
CIL-NHZ-01342,20/01134/FUL,neighbourhood-community-infrastructure-levy,1962.51,,06/02/2023,06/02/2023,18/09/2023
CIL-OTH-01342,20/01134/FUL,,11120.87,,06/02/2023,06/02/2023,18/09/2023
CIL-ADM-01344,21/00793/RMA,cil-administration-costs,611.48,,08/02/2023,08/02/2023,
CIL-NHZ-01344,21/00793/RMA,neighbourhood-community-infrastructure-levy,1834.45,,08/02/2023,08/02/2023,
CIL-OTH-01344,21/00793/RMA,,9783.76,,08/02/2023,08/02/2023,
CIL-ADM-01343,22/00705/RMA,cil-administration-costs,0,,08/02/2023,08/02/2023,
CIL-NHZ-01343,22/00705/RMA,neighbourhood-community-infrastructure-levy,0,,08/02/2023,08/02/2023,
CIL-OTH-01343,22/00705/RMA,,0,,08/02/2023,08/02/2023,
CIL-ADM-01347,21/01622/FUL,cil-administration-costs,4458.97,,09/02/2023,09/02/2023,
CIL-NHZ-01347,21/01622/FUL,neighbourhood-community-infrastructure-levy,13376.9,,09/02/2023,09/02/2023,
CIL-OTH-01347,21/01622/FUL,,71343.43,,09/02/2023,09/02/2023,
CIL-ADM-01346,22/00103/FUL,cil-administration-costs,943.13,,09/02/2023,09/02/2023,01/08/2023
CIL-NHZ-01346,22/00103/FUL,neighbourhood-community-infrastructure-levy,2829.39,,09/02/2023,09/02/2023,01/08/2023
CIL-OTH-01346,22/00103/FUL,,15090.05,,09/02/2023,09/02/2023,01/08/2023
CIL-ADM-01349,21/01633/FUL,cil-administration-costs,0,,20/02/2023,20/02/2023,
CIL-NHZ-01349,21/01633/FUL,neighbourhood-community-infrastructure-levy,0,,20/02/2023,20/02/2023,
CIL-OTH-01349,21/01633/FUL,,0,,20/02/2023,20/02/2023,
CIL-ADM-01348,21/01829/VAR,cil-administration-costs,0,,20/02/2023,20/02/2023,
CIL-NHZ-01348,21/01829/VAR,neighbourhood-community-infrastructure-levy,0,,20/02/2023,20/02/2023,
CIL-OTH-01348,21/01829/VAR,,0,,20/02/2023,20/02/2023,
CIL-ADM-01350,21/00675/VAR,cil-administration-costs,2356.26,,24/02/2023,24/02/2023,
CIL-NHZ-01350,21/00675/VAR,neighbourhood-community-infrastructure-levy,7068.77,,24/02/2023,24/02/2023,
CIL-OTH-01350,21/00675/VAR,,37700.08,,24/02/2023,24/02/2023,
CIL-ADM-01351,22/01261/RMA,cil-administration-costs,0,,28/02/2023,28/02/2023,
CIL-NHZ-01351,22/01261/RMA,neighbourhood-community-infrastructure-levy,0,,28/02/2023,28/02/2023,
CIL-OTH-01351,22/01261/RMA,,0,,28/02/2023,28/02/2023,
CIL-ADM-01352,22/00127/VAR,cil-administration-costs,0,,02/03/2023,02/03/2023,
CIL-NHZ-01352,22/00127/VAR,neighbourhood-community-infrastructure-levy,0,,02/03/2023,02/03/2023,
CIL-OTH-01352,22/00127/VAR,,0,,02/03/2023,02/03/2023,
CIL-ADM-01353,21/00097/RMA,cil-administration-costs,0,,08/03/2023,08/03/2023,
CIL-NHZ-01353,21/00097/RMA,neighbourhood-community-infrastructure-levy,0,,08/03/2023,08/03/2023,
CIL-OTH-01353,21/00097/RMA,,0,,08/03/2023,08/03/2023,
CIL-ADM-01354,22/00503/FUL,cil-administration-costs,0,,15/03/2023,15/03/2023,
CIL-NHZ-01354,22/00503/FUL,neighbourhood-community-infrastructure-levy,0,,15/03/2023,15/03/2023,
CIL-OTH-01354,22/00503/FUL,,0,,15/03/2023,15/03/2023,
CIL-ADM-01356,22/01127/VAR,cil-administration-costs,598.18,,15/03/2023,15/03/2023,
CIL-NHZ-01356,22/01127/VAR,neighbourhood-community-infrastructure-levy,2990.92,,15/03/2023,15/03/2023,
CIL-OTH-01356,22/01127/VAR,,8374.56,,15/03/2023,15/03/2023,
CIL-ADM-01358,21/01397/FUL,cil-administration-costs,0,,29/03/2023,29/03/2023,
CIL-NHZ-01358,21/01397/FUL,neighbourhood-community-infrastructure-levy,0,,29/03/2023,29/03/2023,
CIL-OTH-01358,21/01397/FUL,,0,,29/03/2023,29/03/2023,
CIL-ADM-01357,21/01636/FUL,cil-administration-costs,3412.38,,29/03/2023,29/03/2023,
CIL-NHZ-01357,21/01636/FUL,neighbourhood-community-infrastructure-levy,17061.88,,29/03/2023,29/03/2023,
CIL-OTH-01357,21/01636/FUL,,47773.24,,29/03/2023,29/03/2023,
CIL-ADM-01359,22/01363/FUL,cil-administration-costs,82.2,,31/03/2023,31/03/2023,
CIL-NHZ-01359,22/01363/FUL,neighbourhood-community-infrastructure-levy,246.59,,31/03/2023,31/03/2023,
CIL-OTH-01359,22/01363/FUL,,1315.16,,31/03/2023,31/03/2023,
