developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
S106-SPEND-01467,COV-02417,spent,45056.71,,01/04/2020,30/03/2023,
S106-SPEND-01465,COV-02418,spent,150645.02,,01/04/2020,30/03/2023,
S106-SPEND-01466,COV-02419,spent,114960.12,,01/04/2020,30/03/2023,
CIL-INS-02063,CIL-*-01359,secured,1643.95,,31/03/2023,31/03/2023,0
CIL-REC-00814,CIL-*-01350,received,11781.27,,24/02/2023,31/03/2023,
CIL-REC-00813,CIL-*-01227,received,28576.63,,10/03/2022,31/03/2023,
CIL-REC-00822,CIL-*-01277,received,60418.15,,01/08/2022,31/03/2023,
S106-ALLOC-01363,COV-00855,allocated,144357.55,,31/08/2011,31/03/2023,
S106-ALLOC-01362,COV-02542,allocated,386819.68,,31/03/2022,31/03/2023,
S106-SPEND-01454,COV-00855,spent,125912.18,,31/08/2011,31/03/2023,
S106-SPEND-01453,COV-02542,spent,386819.68,,31/03/2022,31/03/2023,
