developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
CIL-NHZ-00786,16/01194/FUL CIL-01702,neighbourhood-community-infrastructure-levy,0,,13/09/2019,13/09/2019,
CIL-OTH-00786,16/01194/FUL CIL-01702,,0,,13/09/2019,13/09/2019,
CIL-ADM-00788,19/00366/FUL CIL-03040,cil-administration-costs,0,,13/09/2019,13/09/2019,
CIL-NHZ-00788,19/00366/FUL CIL-03040,neighbourhood-community-infrastructure-levy,0,,13/09/2019,13/09/2019,
CIL-OTH-00788,19/00366/FUL CIL-03040,,0,,13/09/2019,13/09/2019,
CIL-ADM-00789,15/01453/FUL CIL-01390,cil-administration-costs,702.87,,16/09/2019,16/09/2019,
CIL-NHZ-00789,15/01453/FUL CIL-01390,neighbourhood-community-infrastructure-levy,2108.62,,16/09/2019,16/09/2019,
CIL-OTH-00789,15/01453/FUL CIL-01390,,11245.95,,16/09/2019,16/09/2019,
CIL-ADM-00792,18/00964/FUL CIL-02695,cil-administration-costs,0,,17/09/2019,17/09/2019,
CIL-NHZ-00792,18/00964/FUL CIL-02695,neighbourhood-community-infrastructure-levy,0,,17/09/2019,17/09/2019,
CIL-OTH-00792,18/00964/FUL CIL-02695,,0,,17/09/2019,17/09/2019,
CIL-ADM-00790,18/00964/FUL CIL-03256,cil-administration-costs,0,,17/09/2019,17/09/2019,
CIL-NHZ-00790,18/00964/FUL CIL-03256,neighbourhood-community-infrastructure-levy,0,,17/09/2019,17/09/2019,
CIL-OTH-00790,18/00964/FUL CIL-03256,,0,,17/09/2019,17/09/2019,
CIL-ADM-00791,18/00964/FUL CIL-03257,cil-administration-costs,0,,17/09/2019,17/09/2019,
CIL-NHZ-00791,18/00964/FUL CIL-03257,neighbourhood-community-infrastructure-levy,0,,17/09/2019,17/09/2019,
CIL-OTH-00791,18/00964/FUL CIL-03257,,0,,17/09/2019,17/09/2019,
CIL-ADM-00795,18/01399/FUL CIL-02842,cil-administration-costs,0,,18/09/2019,18/09/2019,
CIL-NHZ-00795,18/01399/FUL CIL-02842,neighbourhood-community-infrastructure-levy,0,,18/09/2019,18/09/2019,
CIL-OTH-00795,18/01399/FUL CIL-02842,,0,,18/09/2019,18/09/2019,
CIL-ADM-00794,19/00340/FUL CIL-03169,cil-administration-costs,0,,18/09/2019,18/09/2019,
CIL-NHZ-00794,19/00340/FUL CIL-03169,neighbourhood-community-infrastructure-levy,0,,18/09/2019,18/09/2019,
CIL-OTH-00794,19/00340/FUL CIL-03169,,0,,18/09/2019,18/09/2019,
CIL-ADM-00793,19/00340/FUL CIL-03170,cil-administration-costs,0,,18/09/2019,18/09/2019,
CIL-NHZ-00793,19/00340/FUL CIL-03170,neighbourhood-community-infrastructure-levy,0,,18/09/2019,18/09/2019,
CIL-OTH-00793,19/00340/FUL CIL-03170,,0,,18/09/2019,18/09/2019,
CIL-ADM-00797,17/00014/FUL CIL-01863,cil-administration-costs,317.18,,19/09/2019,19/09/2019,
CIL-NHZ-00797,17/00014/FUL CIL-01863,neighbourhood-community-infrastructure-levy,951.54,,19/09/2019,19/09/2019,
CIL-OTH-00797,17/00014/FUL CIL-01863,,5074.89,,19/09/2019,19/09/2019,
CIL-ADM-00796,17/00960/FUL CIL-02112,cil-administration-costs,1077.15,,19/09/2019,19/09/2019,
CIL-NHZ-00796,17/00960/FUL CIL-02112,neighbourhood-community-infrastructure-levy,3231.44,,19/09/2019,19/09/2019,
CIL-OTH-00796,17/00960/FUL CIL-02112,,17234.32,,19/09/2019,19/09/2019,
CIL-ADM-00798,16/00702/FUL CIL-01589,cil-administration-costs,0,,23/09/2019,23/09/2019,
CIL-NHZ-00798,16/00702/FUL CIL-01589,neighbourhood-community-infrastructure-levy,0,,23/09/2019,23/09/2019,
CIL-OTH-00798,16/00702/FUL CIL-01589,,0,,23/09/2019,23/09/2019,
CIL-ADM-00801,17/01083/RMA CIL-02134,cil-administration-costs,7855.52,,27/09/2019,27/09/2019,09/12/2020
CIL-NHZ-00801,17/01083/RMA CIL-02134,neighbourhood-community-infrastructure-levy,22790.36,,27/09/2019,27/09/2019,09/12/2020
CIL-OTH-00801,17/01083/RMA CIL-02134,,126464.46,,27/09/2019,27/09/2019,09/12/2020
CIL-ADM-00800,18/01772/FUL CIL-03009,cil-administration-costs,2165.41,,27/09/2019,27/09/2019,
CIL-NHZ-00800,18/01772/FUL CIL-03009,neighbourhood-community-infrastructure-levy,6496.24,,27/09/2019,27/09/2019,
CIL-OTH-00800,18/01772/FUL CIL-03009,,34646.59,,27/09/2019,27/09/2019,
CIL-ADM-00802,18/01545/FUL CIL-02893,cil-administration-costs,0,,03/10/2019,03/10/2019,
CIL-NHZ-00802,18/01545/FUL CIL-02893,neighbourhood-community-infrastructure-levy,0,,03/10/2019,03/10/2019,
CIL-OTH-00802,18/01545/FUL CIL-02893,,0,,03/10/2019,03/10/2019,
CIL-ADM-00804,19/00906/FUL CIL-03158,cil-administration-costs,0,,08/10/2019,08/10/2019,
CIL-NHZ-00804,19/00906/FUL CIL-03158,neighbourhood-community-infrastructure-levy,0,,08/10/2019,08/10/2019,
CIL-OTH-00804,19/00906/FUL CIL-03158,,0,,08/10/2019,08/10/2019,
CIL-ADM-00805,19/00286/FUL CIL-03025,cil-administration-costs,0,,09/10/2019,09/10/2019,
CIL-NHZ-00805,19/00286/FUL CIL-03025,neighbourhood-community-infrastructure-levy,0,,09/10/2019,09/10/2019,
CIL-OTH-00805,19/00286/FUL CIL-03025,,0,,09/10/2019,09/10/2019,
CIL-ADM-00806,19/00541/FUL CIL-03084,cil-administration-costs,0,,10/10/2019,10/10/2019,
CIL-NHZ-00806,19/00541/FUL CIL-03084,neighbourhood-community-infrastructure-levy,0,,10/10/2019,10/10/2019,
CIL-OTH-00806,19/00541/FUL CIL-03084,,0,,10/10/2019,10/10/2019,
CIL-ADM-00807,17/01147/FUL CIL-02493,cil-administration-costs,445.89,,11/10/2019,11/10/2019,
CIL-NHZ-00807,17/01147/FUL CIL-02493,neighbourhood-community-infrastructure-levy,1337.68,,11/10/2019,11/10/2019,
CIL-OTH-00807,17/01147/FUL CIL-02493,,7134.28,,11/10/2019,11/10/2019,
CIL-ADM-00808,18/00753/FUM CIL-02692,cil-administration-costs,2339.23,,14/10/2019,14/10/2019,
CIL-NHZ-00808,18/00753/FUM CIL-02692,neighbourhood-community-infrastructure-levy,7017.68,,14/10/2019,14/10/2019,
CIL-OTH-00808,18/00753/FUM CIL-02692,,37427.63,,14/10/2019,14/10/2019,
CIL-ADM-00810,18/01216/FUL CIL-02781,cil-administration-costs,0,,15/10/2019,15/10/2019,
CIL-NHZ-00810,18/01216/FUL CIL-02781,neighbourhood-community-infrastructure-levy,0,,15/10/2019,15/10/2019,
CIL-OTH-00810,18/01216/FUL CIL-02781,,0,,15/10/2019,15/10/2019,
CIL-ADM-00809,19/00572/RMA CIL-03088,cil-administration-costs,0,,15/10/2019,15/10/2019,
CIL-NHZ-00809,19/00572/RMA CIL-03088,neighbourhood-community-infrastructure-levy,0,,15/10/2019,15/10/2019,
CIL-OTH-00809,19/00572/RMA CIL-03088,,0,,15/10/2019,15/10/2019,
CIL-ADM-00812,17/00510/FUM CIL-03238,cil-administration-costs,3481.39,,15/10/2019,15/10/2019,16/10/2019
CIL-NHZ-00812,17/00510/FUM CIL-03238,neighbourhood-community-infrastructure-levy,10444.16,,15/10/2019,15/10/2019,16/10/2019
CIL-OTH-00812,17/00510/FUM CIL-03238,,55702.19,,15/10/2019,15/10/2019,16/10/2019
CIL-ADM-00817,18/00414/FUL CIL-02564,cil-administration-costs,62.05,,16/10/2019,16/10/2019,
CIL-NHZ-00817,18/00414/FUL CIL-02564,neighbourhood-community-infrastructure-levy,186.15,,16/10/2019,16/10/2019,
CIL-OTH-00817,18/00414/FUL CIL-02564,,992.77,,16/10/2019,16/10/2019,
CIL-ADM-00813,17/00510/FUM CIL-03238,cil-administration-costs,3481.39,,16/10/2019,16/10/2019,16/10/2019
CIL-NHZ-00813,17/00510/FUM CIL-03238,neighbourhood-community-infrastructure-levy,10444.16,,16/10/2019,16/10/2019,16/10/2019
CIL-OTH-00813,17/00510/FUM CIL-03238,,55702.19,,16/10/2019,16/10/2019,16/10/2019
CIL-ADM-00814,17/00510/FUM CIL-03238,cil-administration-costs,3481.39,,16/10/2019,16/10/2019,16/10/2019
CIL-NHZ-00814,17/00510/FUM CIL-03238,neighbourhood-community-infrastructure-levy,10444.16,,16/10/2019,16/10/2019,16/10/2019
CIL-OTH-00814,17/00510/FUM CIL-03238,,55702.19,,16/10/2019,16/10/2019,16/10/2019
CIL-ADM-00815,17/00510/FUM CIL-03238,cil-administration-costs,3481.39,,16/10/2019,16/10/2019,16/10/2019
CIL-NHZ-00815,17/00510/FUM CIL-03238,neighbourhood-community-infrastructure-levy,10444.16,,16/10/2019,16/10/2019,16/10/2019
CIL-OTH-00815,17/00510/FUM CIL-03238,,55702.19,,16/10/2019,16/10/2019,16/10/2019
CIL-ADM-00816,17/00510/FUM CIL-03238,cil-administration-costs,3481.39,,16/10/2019,16/10/2019,
CIL-NHZ-00816,17/00510/FUM CIL-03238,neighbourhood-community-infrastructure-levy,10444.16,,16/10/2019,16/10/2019,
CIL-OTH-00816,17/00510/FUM CIL-03238,,55702.19,,16/10/2019,16/10/2019,
CIL-ADM-00818,18/00869/RMA CIL-02670,cil-administration-costs,0,,17/10/2019,17/10/2019,
CIL-NHZ-00818,18/00869/RMA CIL-02670,neighbourhood-community-infrastructure-levy,0,,17/10/2019,17/10/2019,
CIL-OTH-00818,18/00869/RMA CIL-02670,,0,,17/10/2019,17/10/2019,
CIL-ADM-00821,18/01659/FUL CIL-02916,cil-administration-costs,2382.66,,21/10/2019,21/10/2019,
CIL-NHZ-00821,18/01659/FUL CIL-02916,neighbourhood-community-infrastructure-levy,7147.98,,21/10/2019,21/10/2019,
CIL-OTH-00821,18/01659/FUL CIL-02916,,38122.58,,21/10/2019,21/10/2019,
CIL-ADM-00820,18/01695/VAR CIL-02926,cil-administration-costs,2294.64,,21/10/2019,21/10/2019,
CIL-NHZ-00820,18/01695/VAR CIL-02926,neighbourhood-community-infrastructure-levy,6883.93,,21/10/2019,21/10/2019,
CIL-OTH-00820,18/01695/VAR CIL-02926,,36714.29,,21/10/2019,21/10/2019,
CIL-ADM-00823,18/01067/RMM CIL-02727,cil-administration-costs,8207.18,,22/10/2019,22/10/2019,08/01/2020
CIL-NHZ-00823,18/01067/RMM CIL-02727,neighbourhood-community-infrastructure-levy,37365.64,,22/10/2019,22/10/2019,08/01/2020
CIL-OTH-00823,18/01067/RMM CIL-02727,,118570.73,,22/10/2019,22/10/2019,08/01/2020
CIL-ADM-00822,18/01368/RMA CIL-02833,cil-administration-costs,0,,22/10/2019,22/10/2019,
CIL-NHZ-00822,18/01368/RMA CIL-02833,neighbourhood-community-infrastructure-levy,0,,22/10/2019,22/10/2019,
CIL-OTH-00822,18/01368/RMA CIL-02833,,0,,22/10/2019,22/10/2019,
CIL-ADM-00824,19/00958/FUL CIL-03177,cil-administration-costs,0,,23/10/2019,23/10/2019,
CIL-NHZ-00824,19/00958/FUL CIL-03177,neighbourhood-community-infrastructure-levy,0,,23/10/2019,23/10/2019,
CIL-OTH-00824,19/00958/FUL CIL-03177,,0,,23/10/2019,23/10/2019,
CIL-ADM-00827,16/00078/FUL CIL-01435,cil-administration-costs,0,,29/10/2019,29/10/2019,
CIL-NHZ-00827,16/00078/FUL CIL-01435,neighbourhood-community-infrastructure-levy,0,,29/10/2019,29/10/2019,
CIL-OTH-00827,16/00078/FUL CIL-01435,,0,,29/10/2019,29/10/2019,
CIL-ADM-00825,18/00558/FUL CIL-02610,cil-administration-costs,0,,29/10/2019,29/10/2019,
CIL-NHZ-00825,18/00558/FUL CIL-02610,neighbourhood-community-infrastructure-levy,0,,29/10/2019,29/10/2019,
CIL-OTH-00825,18/00558/FUL CIL-02610,,0,,29/10/2019,29/10/2019,
CIL-ADM-00826,19/00826/FUL CIL-03266,cil-administration-costs,0,,29/10/2019,29/10/2019,
CIL-NHZ-00826,19/00826/FUL CIL-03266,neighbourhood-community-infrastructure-levy,0,,29/10/2019,29/10/2019,
CIL-OTH-00826,19/00826/FUL CIL-03266,,0,,29/10/2019,29/10/2019,
CIL-ADM-00828,15/00759/FUL CIL-01247,cil-administration-costs,5856.26,,30/10/2019,30/10/2019,
CIL-NHZ-00828,15/00759/FUL CIL-01247,neighbourhood-community-infrastructure-levy,17568.79,,30/10/2019,30/10/2019,
CIL-OTH-00828,15/00759/FUL CIL-01247,,93700.24,,30/10/2019,30/10/2019,
CIL-ADM-00829,19/00627/FUL CIL-03105,cil-administration-costs,0,,06/11/2019,06/11/2019,
CIL-NHZ-00829,19/00627/FUL CIL-03105,neighbourhood-community-infrastructure-levy,0,,06/11/2019,06/11/2019,
CIL-OTH-00829,19/00627/FUL CIL-03105,,0,,06/11/2019,06/11/2019,
CIL-ADM-00831,17/01361/FUL CIL-02216,cil-administration-costs,685.11,,07/11/2019,07/11/2019,
CIL-NHZ-00831,17/01361/FUL CIL-02216,neighbourhood-community-infrastructure-levy,2055.33,,07/11/2019,07/11/2019,
CIL-OTH-00831,17/01361/FUL CIL-02216,,10961.76,,07/11/2019,07/11/2019,
CIL-ADM-00830,18/00098/FUL CIL-02503,cil-administration-costs,583.26,,07/11/2019,07/11/2019,19/10/2020
CIL-NHZ-00830,18/00098/FUL CIL-02503,neighbourhood-community-infrastructure-levy,1749.77,,07/11/2019,07/11/2019,19/10/2020
CIL-OTH-00830,18/00098/FUL CIL-02503,,9332.08,,07/11/2019,07/11/2019,19/10/2020
CIL-ADM-00832,18/01359/FUL CIL-02868,cil-administration-costs,3394.05,,13/11/2019,13/11/2019,
CIL-NHZ-00832,18/01359/FUL CIL-02868,neighbourhood-community-infrastructure-levy,10182.15,,13/11/2019,13/11/2019,
CIL-OTH-00832,18/01359/FUL CIL-02868,,54304.81,,13/11/2019,13/11/2019,
CIL-ADM-00833,18/01199/FUL CIL-02779,cil-administration-costs,0,,21/11/2019,21/11/2019,
CIL-NHZ-00833,18/01199/FUL CIL-02779,neighbourhood-community-infrastructure-levy,0,,21/11/2019,21/11/2019,
CIL-OTH-00833,18/01199/FUL CIL-02779,,0,,21/11/2019,21/11/2019,
CIL-ADM-00835,18/00561/FUL CIL-02595,cil-administration-costs,1203.74,,25/11/2019,25/11/2019,16/07/2020
CIL-NHZ-00835,18/00561/FUL CIL-02595,neighbourhood-community-infrastructure-levy,3611.22,,25/11/2019,25/11/2019,16/07/2020
CIL-OTH-00835,18/00561/FUL CIL-02595,,19259.84,,25/11/2019,25/11/2019,16/07/2020
CIL-ADM-00834,18/01338/FUL CIL-02819,cil-administration-costs,0,,25/11/2019,25/11/2019,
CIL-NHZ-00834,18/01338/FUL CIL-02819,neighbourhood-community-infrastructure-levy,0,,25/11/2019,25/11/2019,
CIL-OTH-00834,18/01338/FUL CIL-02819,,0,,25/11/2019,25/11/2019,
CIL-ADM-00836,19/00479/FUL CIL-03071,cil-administration-costs,0,,25/11/2019,25/11/2019,
CIL-NHZ-00836,19/00479/FUL CIL-03071,neighbourhood-community-infrastructure-levy,0,,25/11/2019,25/11/2019,
CIL-OTH-00836,19/00479/FUL CIL-03071,,0,,25/11/2019,25/11/2019,
CIL-ADM-00838,18/00476/FUL CIL-02574,cil-administration-costs,2178.65,,27/11/2019,27/11/2019,
CIL-NHZ-00838,18/00476/FUL CIL-02574,neighbourhood-community-infrastructure-levy,6535.94,,27/11/2019,27/11/2019,
CIL-OTH-00838,18/00476/FUL CIL-02574,,34858.32,,27/11/2019,27/11/2019,
CIL-ADM-00839,17/01914/FUL CIL-02381,cil-administration-costs,403.93,,28/11/2019,28/11/2019,
CIL-NHZ-00839,17/01914/FUL CIL-02381,neighbourhood-community-infrastructure-levy,1211.79,,28/11/2019,28/11/2019,
CIL-OTH-00839,17/01914/FUL CIL-02381,,6462.87,,28/11/2019,28/11/2019,
CIL-ADM-00840,13/00659/FUL CIL-00139,cil-administration-costs,544.5,,05/12/2019,05/12/2019,
CIL-NHZ-00840,13/00659/FUL CIL-00139,neighbourhood-community-infrastructure-levy,1633.5,,05/12/2019,05/12/2019,
CIL-OTH-00840,13/00659/FUL CIL-00139,,8712,,05/12/2019,05/12/2019,
CIL-ADM-00841,16/01250/FUL CIL-01715,cil-administration-costs,188.05,,06/12/2019,06/12/2019,
CIL-NHZ-00841,16/01250/FUL CIL-01715,neighbourhood-community-infrastructure-levy,564.15,,06/12/2019,06/12/2019,
CIL-OTH-00841,16/01250/FUL CIL-01715,,3008.77,,06/12/2019,06/12/2019,
CIL-ADM-00843,16/00677/FUL CIL-01559,cil-administration-costs,296.44,,10/12/2019,10/12/2019,
CIL-NHZ-00843,16/00677/FUL CIL-01559,neighbourhood-community-infrastructure-levy,889.31,,10/12/2019,10/12/2019,
CIL-OTH-00843,16/00677/FUL CIL-01559,,4743,,10/12/2019,10/12/2019,
CIL-ADM-00844,16/00693/FUL CIL-01564,cil-administration-costs,285.15,,10/12/2019,10/12/2019,
CIL-NHZ-00844,16/00693/FUL CIL-01564,neighbourhood-community-infrastructure-levy,855.44,,10/12/2019,10/12/2019,
CIL-OTH-00844,16/00693/FUL CIL-01564,,4562.32,,10/12/2019,10/12/2019,
CIL-ADM-00842,19/00611/VAR CIL-03150,cil-administration-costs,844.73,,10/12/2019,10/12/2019,
CIL-NHZ-00842,19/00611/VAR CIL-03150,neighbourhood-community-infrastructure-levy,2534.19,,10/12/2019,10/12/2019,
CIL-OTH-00842,19/00611/VAR CIL-03150,,13515.71,,10/12/2019,10/12/2019,
CIL-ADM-00845,13/00060/FUL CIL-00012,cil-administration-costs,215.95,,11/12/2019,11/12/2019,
CIL-NHZ-00845,13/00060/FUL CIL-00012,neighbourhood-community-infrastructure-levy,647.84,,11/12/2019,11/12/2019,
CIL-OTH-00845,13/00060/FUL CIL-00012,,3455.15,,11/12/2019,11/12/2019,
CIL-ADM-00848,18/00326/RMA CIL-02537,cil-administration-costs,0,,11/12/2019,11/12/2019,
CIL-NHZ-00848,18/00326/RMA CIL-02537,neighbourhood-community-infrastructure-levy,0,,11/12/2019,11/12/2019,
CIL-OTH-00848,18/00326/RMA CIL-02537,,0,,11/12/2019,11/12/2019,
CIL-ADM-00846,18/00409/RMA CIL-02559,cil-administration-costs,0,,11/12/2019,11/12/2019,
CIL-NHZ-00846,18/00409/RMA CIL-02559,neighbourhood-community-infrastructure-levy,0,,11/12/2019,11/12/2019,
CIL-OTH-00846,18/00409/RMA CIL-02559,,0,,11/12/2019,11/12/2019,
CIL-ADM-00849,18/00902/FUL CIL-02684,cil-administration-costs,1158.08,,11/12/2019,11/12/2019,
CIL-NHZ-00849,18/00902/FUL CIL-02684,neighbourhood-community-infrastructure-levy,3384.51,,11/12/2019,11/12/2019,
CIL-OTH-00849,18/00902/FUL CIL-02684,,18619.06,,11/12/2019,11/12/2019,
CIL-ADM-00847,19/01264/FUL CIL-03255,cil-administration-costs,0,,11/12/2019,11/12/2019,
CIL-NHZ-00847,19/01264/FUL CIL-03255,neighbourhood-community-infrastructure-levy,0,,11/12/2019,11/12/2019,
CIL-OTH-00847,19/01264/FUL CIL-03255,,0,,11/12/2019,11/12/2019,
CIL-ADM-00850,18/01304/FUL CIL-02815,cil-administration-costs,0,,13/12/2019,13/12/2019,
CIL-NHZ-00850,18/01304/FUL CIL-02815,neighbourhood-community-infrastructure-levy,0,,13/12/2019,13/12/2019,
CIL-OTH-00850,18/01304/FUL CIL-02815,,0,,13/12/2019,13/12/2019,
CIL-ADM-00851,19/00497/VAR CIL-03073,cil-administration-costs,0,,27/12/2019,27/12/2019,
CIL-NHZ-00851,19/00497/VAR CIL-03073,neighbourhood-community-infrastructure-levy,0,,27/12/2019,27/12/2019,
CIL-OTH-00851,19/00497/VAR CIL-03073,,0,,27/12/2019,27/12/2019,
CIL-ADM-00852,19/01175/FUL CIL-03234,cil-administration-costs,0,,31/12/2019,31/12/2019,
CIL-NHZ-00852,19/01175/FUL CIL-03234,neighbourhood-community-infrastructure-levy,0,,31/12/2019,31/12/2019,
CIL-OTH-00852,19/01175/FUL CIL-03234,,0,,31/12/2019,31/12/2019,
CIL-ADM-00853,16/00722/FUL CIL-01566,cil-administration-costs,865.23,,03/01/2020,03/01/2020,03/01/2020
CIL-NHZ-00853,16/00722/FUL CIL-01566,neighbourhood-community-infrastructure-levy,2595.69,,03/01/2020,03/01/2020,03/01/2020
CIL-OTH-00853,16/00722/FUL CIL-01566,,13843.66,,03/01/2020,03/01/2020,03/01/2020
CIL-ADM-00854,16/00722/FUL CIL-01566,cil-administration-costs,865.23,,03/01/2020,03/01/2020,
CIL-NHZ-00854,16/00722/FUL CIL-01566,neighbourhood-community-infrastructure-levy,2595.69,,03/01/2020,03/01/2020,
CIL-OTH-00854,16/00722/FUL CIL-01566,,13843.66,,03/01/2020,03/01/2020,
CIL-ADM-00855,17/00594/FUL CIL-02078,cil-administration-costs,899.47,,03/01/2020,03/01/2020,03/01/2020
CIL-NHZ-00855,17/00594/FUL CIL-02078,neighbourhood-community-infrastructure-levy,2698.4,,03/01/2020,03/01/2020,03/01/2020
CIL-OTH-00855,17/00594/FUL CIL-02078,,14391.43,,03/01/2020,03/01/2020,03/01/2020
CIL-ADM-00856,17/00594/FUL CIL-02078,cil-administration-costs,899.47,,03/01/2020,03/01/2020,10/06/2020
CIL-NHZ-00856,17/00594/FUL CIL-02078,neighbourhood-community-infrastructure-levy,2698.4,,03/01/2020,03/01/2020,10/06/2020
CIL-OTH-00856,17/00594/FUL CIL-02078,,14391.43,,03/01/2020,03/01/2020,10/06/2020
CIL-ADM-00857,16/00537/FUL CIL-01521,cil-administration-costs,0,,08/01/2020,08/01/2020,
CIL-NHZ-00857,16/00537/FUL CIL-01521,neighbourhood-community-infrastructure-levy,0,,08/01/2020,08/01/2020,
CIL-OTH-00857,16/00537/FUL CIL-01521,,0,,08/01/2020,08/01/2020,
CIL-ADM-00858,18/01067/RMM CIL-02727,cil-administration-costs,8227.7,,08/01/2020,08/01/2020,18/11/2020
CIL-NHZ-00858,18/01067/RMM CIL-02727,neighbourhood-community-infrastructure-levy,37459.18,,08/01/2020,08/01/2020,18/11/2020
CIL-OTH-00858,18/01067/RMM CIL-02727,,118867.05,,08/01/2020,08/01/2020,18/11/2020
CIL-ADM-00859,19/00977/FUL CIL-03198,cil-administration-costs,0,,15/01/2020,15/01/2020,
CIL-NHZ-00859,19/00977/FUL CIL-03198,neighbourhood-community-infrastructure-levy,0,,15/01/2020,15/01/2020,
CIL-OTH-00859,19/00977/FUL CIL-03198,,0,,15/01/2020,15/01/2020,
CIL-ADM-00860,17/01660/FUL CIL-02314,cil-administration-costs,149.6,,16/01/2020,16/01/2020,
CIL-NHZ-00860,17/01660/FUL CIL-02314,neighbourhood-community-infrastructure-levy,448.81,,16/01/2020,16/01/2020,
CIL-OTH-00860,17/01660/FUL CIL-02314,,2393.66,,16/01/2020,16/01/2020,
CIL-ADM-00861,18/01509/FUL CIL-02866,cil-administration-costs,620.48,,16/01/2020,16/01/2020,
CIL-NHZ-00861,18/01509/FUL CIL-02866,neighbourhood-community-infrastructure-levy,724.3,,16/01/2020,16/01/2020,
CIL-OTH-00861,18/01509/FUL CIL-02866,,11064.91,,16/01/2020,16/01/2020,
CIL-ADM-00862,19/01032/FUL CIL-03205,cil-administration-costs,0,,17/01/2020,17/01/2020,
CIL-NHZ-00862,19/01032/FUL CIL-03205,neighbourhood-community-infrastructure-levy,0,,17/01/2020,17/01/2020,
CIL-OTH-00862,19/01032/FUL CIL-03205,,0,,17/01/2020,17/01/2020,
CIL-ADM-00863,19/00785/FUL CIL-03145,cil-administration-costs,0,,21/01/2020,21/01/2020,
CIL-NHZ-00863,19/00785/FUL CIL-03145,neighbourhood-community-infrastructure-levy,0,,21/01/2020,21/01/2020,
CIL-OTH-00863,19/00785/FUL CIL-03145,,0,,21/01/2020,21/01/2020,
CIL-ADM-00864,17/01935/FUL CIL-02391,cil-administration-costs,0,,22/01/2020,22/01/2020,
CIL-NHZ-00864,17/01935/FUL CIL-02391,neighbourhood-community-infrastructure-levy,0,,22/01/2020,22/01/2020,
CIL-OTH-00864,17/01935/FUL CIL-02391,,0,,22/01/2020,22/01/2020,
CIL-ADM-00865,18/01560/FUL CIL-03373,cil-administration-costs,0,,22/01/2020,22/01/2020,
CIL-NHZ-00865,18/01560/FUL CIL-03373,neighbourhood-community-infrastructure-levy,0,,22/01/2020,22/01/2020,
CIL-OTH-00865,18/01560/FUL CIL-03373,,0,,22/01/2020,22/01/2020,
CIL-ADM-00866,19/01363/FUL CIL-03278,cil-administration-costs,2250.52,,23/01/2020,23/01/2020,
CIL-NHZ-00866,19/01363/FUL CIL-03278,neighbourhood-community-infrastructure-levy,6751.55,,23/01/2020,23/01/2020,
CIL-OTH-00866,19/01363/FUL CIL-03278,,36008.24,,23/01/2020,23/01/2020,
CIL-ADM-00867,19/01032/FUL CIL-03396,cil-administration-costs,0,,28/01/2020,28/01/2020,
CIL-NHZ-00867,19/01032/FUL CIL-03396,neighbourhood-community-infrastructure-levy,0,,28/01/2020,28/01/2020,
CIL-OTH-00867,19/01032/FUL CIL-03396,,0,,28/01/2020,28/01/2020,
CIL-ADM-00868,19/00800/FUL CIL-03142,cil-administration-costs,1275.29,,29/01/2020,29/01/2020,07/10/2020
CIL-NHZ-00868,19/00800/FUL CIL-03142,neighbourhood-community-infrastructure-levy,3825.88,,29/01/2020,29/01/2020,07/10/2020
CIL-OTH-00868,19/00800/FUL CIL-03142,,20404.67,,29/01/2020,29/01/2020,07/10/2020
CIL-ADM-00869,19/01206/VAR CIL-03248,cil-administration-costs,0,,03/02/2020,03/02/2020,
CIL-NHZ-00869,19/01206/VAR CIL-03248,neighbourhood-community-infrastructure-levy,0,,03/02/2020,03/02/2020,
CIL-OTH-00869,19/01206/VAR CIL-03248,,0,,03/02/2020,03/02/2020,
CIL-ADM-00870,19/01528/FUL CIL-03323,cil-administration-costs,0,,07/02/2020,07/02/2020,
CIL-NHZ-00870,19/01528/FUL CIL-03323,neighbourhood-community-infrastructure-levy,0,,07/02/2020,07/02/2020,
CIL-OTH-00870,19/01528/FUL CIL-03323,,0,,07/02/2020,07/02/2020,
CIL-ADM-00871,19/00621/VAR CIL-03269,cil-administration-costs,0,,13/02/2020,13/02/2020,
CIL-NHZ-00871,19/00621/VAR CIL-03269,neighbourhood-community-infrastructure-levy,0,,13/02/2020,13/02/2020,
CIL-OTH-00871,19/00621/VAR CIL-03269,,0,,13/02/2020,13/02/2020,
CIL-ADM-00872,18/01353/FUL CIL-02822,cil-administration-costs,570.85,,19/02/2020,19/02/2020,
CIL-NHZ-00872,18/01353/FUL CIL-02822,neighbourhood-community-infrastructure-levy,1260.43,,19/02/2020,19/02/2020,
CIL-OTH-00872,18/01353/FUL CIL-02822,,9585.64,,19/02/2020,19/02/2020,
CIL-ADM-00873,18/01354/FUL CIL-02829,cil-administration-costs,1500.34,,19/02/2020,19/02/2020,
CIL-NHZ-00873,18/01354/FUL CIL-02829,neighbourhood-community-infrastructure-levy,4501.03,,19/02/2020,19/02/2020,
CIL-OTH-00873,18/01354/FUL CIL-02829,,24005.5,,19/02/2020,19/02/2020,
CIL-ADM-00875,19/00340/FUL CIL-03174,cil-administration-costs,0,,19/02/2020,19/02/2020,
CIL-NHZ-00875,19/00340/FUL CIL-03174,neighbourhood-community-infrastructure-levy,0,,19/02/2020,19/02/2020,
CIL-OTH-00875,19/00340/FUL CIL-03174,,0,,19/02/2020,19/02/2020,
CIL-ADM-00874,19/01265/FUL CIL-03240,cil-administration-costs,1601.21,,19/02/2020,19/02/2020,24/09/2020
