Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurment category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurment card
East Cambridgeshire District Council,01/09/2021,XMA Ltd,1155880,3995.1,,Information Technology,Services and supplies,4550,IT Licences,Netwrix Auditor for Active Directory - 1 Year Sub for Public Sector (500) and others,
East Cambridgeshire District Council,29/09/2021,Xpert Resourcing,1156325,515.68,,COVID-19 Residents Support,Services and supplies,4401,Agency Workers,WW test and trace apps - Redacted personal data p/e 26.09.21,
East Cambridgeshire District Council,06/10/2021,Xpert Resourcing,1156401,535.67,,COVID-19 Residents Support,Services and supplies,4401,Agency Workers,WW temp test and trace apps - p/e 03.10.21,
East Cambridgeshire District Council,20/10/2021,Xpert Resourcing,1156590,583.64,,COVID-19 Residents Support,Services and supplies,4401,Agency Workers,Test and Trace Admin Redacted personal data p/e 17.10.2021,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183864,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183864,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183864,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183864,936.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183864,936.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183864,992.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183867,509.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183867,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183867,560.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183867,577.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183867,776.21,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183869,683.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183871,519.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183872,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183872,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183874,510.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183874,519.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183874,527.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183874,611.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183874,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183874,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183874,686.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183874,748.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183874,766.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183874,781.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183874,781.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183874,812.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183874,2067.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183875,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183875,534.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183875,584,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183875,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183880,585.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183883,880,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183884,714.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183889,718.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183893,535.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183894,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183896,551.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183896,578.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183896,621.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183898,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183915,502.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183915,505.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183915,508.47,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183915,509,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183915,509.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183915,511.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183915,524.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183915,525.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183915,528.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183915,528.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183915,533.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183915,533.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183915,566.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183915,845.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183918,682.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183919,503.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183920,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183922,1165.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183924,883.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183924,946.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183925,807.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183926,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183932,688.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183933,507.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183935,781.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183936,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183937,504.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183939,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183940,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183943,874.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183944,567.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183945,521.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183947,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183957,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183958,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183962,620.09,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183965,738.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183968,655.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183974,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183978,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183983,1013.94,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183988,637.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183993,506.05,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183994,591.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183995,1086.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,183997,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,184000,591.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,184001,701.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,184002,505.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,184003,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,184004,558,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,184006,726.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,184007,1354.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,184008,511.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,184009,1216.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,04/10/2021,Redacted personal data,184009,1217.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184090,738.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184091,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184091,721.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184095,741.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184095,759.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184095,786.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184099,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184102,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184106,513.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184106,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184106,515.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184109,610.89,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184109,883.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184111,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184111,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184111,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184112,512.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184112,517.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184112,523.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184112,526.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184112,554.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184112,600.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184112,630.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184112,657.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184112,665,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184112,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184112,679.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184112,679.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184112,679.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184112,713.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184112,731.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184112,781.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184112,842.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184113,513.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184113,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184113,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184113,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184113,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184113,592.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184113,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184113,1090.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184114,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184115,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184122,590.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184124,576,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184125,627.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184134,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184137,521.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184149,564,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184154,618.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184155,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184162,529.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184163,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184165,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184167,557.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184168,534.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184177,552,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184182,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184185,531.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184186,633.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184187,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184194,528,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184195,761.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184196,672.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184198,2138.83,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,500.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,500.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,503.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,504.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,504.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,505.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,506.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,506.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,507.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,507.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,507.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,507.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,507.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,508.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,509,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,509,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,509,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,509.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,511.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,511.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,513.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,513.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,515.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,516.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,517.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,518.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,520.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,521.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,521.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,522.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,522.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/10/2021,Redacted personal data,184202,524.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
