Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,13/06/2023,East of England Local Government Association,1165826,10507.36,,Corp. Man & Policy Research / Review,Supplies and Services,4782,Subscriptions - LGA East (was SCEALA),Membership East of England LGA 2023/24,
East Cambridgeshire District Council,31/05/2023,Anglia Security Services Ltd,1165612,955.95,,Mepal Outdoor Centre,Supplies and Services,4910,Other Payments,Provision of Mobile patrols and monitoring at Mepal Outdoor Centre - 16 May to 16 June 2023,
East Cambridgeshire District Council,07/06/2023,Haddenham Parish Council,1165670,1501.06,,Comm Safety - Police & Crime Commissioner Grants,Supplies and Services,4910,Other Payments,Other payments - OPCC grant,
East Cambridgeshire District Council,22/06/2023,Lighthouse - Ely,1165984,5000,,Support for Homelessness - Pressures over winter,Supplies and Services,4910,Other Payments,Lighthouse Ely For Homeless Housing Support,
East Cambridgeshire District Council,26/06/2023,Lighthouse - Ely,1166023,4668,,Comm Safety - Police & Crime Commissioner Grants,Supplies and Services,4910,Other Payments,Lighthouse Safer community fund,
East Cambridgeshire District Council,05/06/2023,PCC St Georges Littleport Restoration Account,1165611,3792,,Comm Safety - Police & Crime Commissioner Grants,Supplies and Services,4910,Other Payments,Other Payments - OPCC grant,
East Cambridgeshire District Council,14/06/2023,Redacted Personal Data,1165834,588,,Ukranian Support ECDC,Supplies and Services,4910,Other Payments,Redacted Personal Data - flooring & underlay inc fitting,
East Cambridgeshire District Council,14/06/2023,Redacted Personal Data,1165835,627,,Ukranian Support ECDC,Supplies and Services,4910,Other Payments,Redacted Personal Data - Flooring & underlay inc fitting,
East Cambridgeshire District Council,14/06/2023,Redacted Personal Data,1165836,1501,,Ukranian Support ECDC,Supplies and Services,4910,Other Payments,Carpet & Vinyl flooring - Redacted Personal Data,
East Cambridgeshire District Council,22/06/2023,Redacted Personal Data,1165978,800,,CPCA Market Town Masterplan - ELY,Supplies and Services,4910,Other Payments,Digital Signage Media pack,
East Cambridgeshire District Council,20/06/2023,Sanctuary Supported Living,1165979,995.04,,Support for Homelessness - Pressures over winter,Supplies and Services,4910,Other Payments,Rent payable for Redacted Personal Data 12.05.23 - 04.06.23,
East Cambridgeshire District Council,17/06/2023,Cambridgeshire County Council,1165963,7224.57,,Community Safety,Supplies and Services,4919,To County Council,CCC Research Group Commissioned to supply SLA/Strategic Assessment,
East Cambridgeshire District Council,22/06/2023,DRS Doors T/A Ramsay Holmes Doors,1165988,1022,,The Grange,Third Party Payments,5010,Contracted Services,Maintenance Plus Premium renewal - April 2023 to March 2024.,
East Cambridgeshire District Council,16/06/2023,Flowbird Smart City UK Ltd,1165980,1248,,Angel Drove Commuters Car Park,Third Party Payments,5010,Contracted Services,Flowbird WebOffice incl. Airtime 01/06/2023-31/05/2024,
East Cambridgeshire District Council,29/05/2022,It takes a City (Cambridge),1165809,1140,,Homelessness Prevention,Third Party Payments,5010,Contracted Services,District Share of Street Support Cambs 2022-23,
East Cambridgeshire District Council,22/06/2023,North Northamptonshire Council,1165987,18469.26,,Internal Audit,Third Party Payments,5010,Contracted Services,2023/24 Internal Audit Services - Quarter 1,
East Cambridgeshire District Council,01/06/2023,Sparkle Cleaning and Maintenance,1165550,960,,Public Conveniences,Third Party Payments,5010,Contracted Services,Public toilet cleaning 1/5/2023 to 31/5/2023,
East Cambridgeshire District Council,01/06/2023,Sparkle Cleaning and Maintenance,1165998,1500,,Public Conveniences,Third Party Payments,5010,Contracted Services,Soham Toilet cleaning cover 1/6/23 to 30/6/23,
East Cambridgeshire District Council,01/07/2023,Sparkle Cleaning and Maintenance,1165999,1680,,Public Conveniences,Third Party Payments,5010,Contracted Services,Ely Toilet cleaning cover 1/6/23 to 30/6/23,
East Cambridgeshire District Council,26/05/2023,Thalia formerley AmeyCespa (East) Limited,1165498,3127.93,,Depot Holding A/C,Third Party Payments,5010,Contracted Services,Portley Hill Depot - Processing Mixed General Waste JB64738,
East Cambridgeshire District Council,01/05/2023,East Cambs Trading Co Ltd,1165572,819.42,,Award Ditches,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/04/2023 to 30/04/2023,
East Cambridgeshire District Council,01/05/2023,East Cambs Trading Co Ltd,1165572,2699.25,,Closed Churchyards,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/04/2023 to 30/04/2023,
East Cambridgeshire District Council,01/05/2023,East Cambs Trading Co Ltd,1165572,44006.41,,Parks And Open Spaces - Recharge to ECTC,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/04/2023 to 30/04/2023,
East Cambridgeshire District Council,01/05/2023,East Cambs Trading Co Ltd,1165572,4149.33,,POS Trees Budget (Do not Use),Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/04/2023 to 30/04/2023,
East Cambridgeshire District Council,01/05/2023,East Cambs Trading Co Ltd,1165572,18743.92,,Sanctuary Grasscutting,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/04/2023 to 30/04/2023,
East Cambridgeshire District Council,01/06/2023,East Cambs Trading Co Ltd,1165589,819.42,,Award Ditches,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/05/2023 to 31/05/2023,
East Cambridgeshire District Council,01/06/2023,East Cambs Trading Co Ltd,1165589,2699.25,,Closed Churchyards,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/05/2023 to 31/05/2023,
East Cambridgeshire District Council,01/06/2023,East Cambs Trading Co Ltd,1165589,44006.41,,Parks And Open Spaces - Recharge to ECTC,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/05/2023 to 31/05/2023,
East Cambridgeshire District Council,01/06/2023,East Cambs Trading Co Ltd,1165589,4149.33,,POS Trees Budget (Do not Use),Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/05/2023 to 31/05/2023,
East Cambridgeshire District Council,01/06/2023,East Cambs Trading Co Ltd,1165589,18743.92,,Sanctuary Grasscutting,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/05/2023 to 31/05/2023,
East Cambridgeshire District Council,01/07/2023,East Cambs Trading Co Ltd,1166153,2699.25,,Closed Churchyards,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/06/2023 to 30/06/2023,
East Cambridgeshire District Council,01/07/2023,East Cambs Trading Co Ltd,1166153,819.42,,Thursday Market,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/06/2023 to 30/06/2023,
East Cambridgeshire District Council,01/07/2023,East Cambs Trading Co Ltd,1166153,44006.41,,Parks And Open Spaces - Recharge to ECTC,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/06/2023 to 30/06/2023,
East Cambridgeshire District Council,01/07/2023,East Cambs Trading Co Ltd,1166153,4149.33,,POS Trees Budget (Do not Use),Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/06/2023 to 30/06/2023,
East Cambridgeshire District Council,01/07/2023,East Cambs Trading Co Ltd,1166153,18743.92,,Sanctuary Grasscutting,Third Party Payments,5012,Contracted Services - ECTC,Management Fee for the Parks & Open Spaces Service 01/06/2023 to 30/06/2023,
East Cambridgeshire District Council,01/06/2023,Breckland Council,1165555,43356.77,,Council Tax Collection Costs,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,01/06/2023,Breckland Council,1165555,48926.47,,Housing Benefits,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,01/06/2023,Breckland Council,1165555,11591.98,,NNDR Collection costs,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,30/05/2023,Breckland Council,1165505,-54675,,Council Tax Collection Costs,Third Party Payments,5020,ARP Services,CREDIT NOTE ARP PROVISION OF SERVICE 22/23,
East Cambridgeshire District Council,01/06/2023,Breckland Council,1165555,-6022.28,,Anglia Revenue Partnerships (ARP),Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2023/24,
East Cambridgeshire District Council,30/05/2023,Breckland Council,1165492,11657.28,,Housing Benefits,Third Party Payments,5023,Grants Paid Over (ARP),NEW BURDENS S5 WELFARE REFORM,
East Cambridgeshire District Council,30/05/2023,Breckland Council,1165495,8113.81,,Housing Benefits,Third Party Payments,5023,Grants Paid Over (ARP),NEW BURDENS 7 VEP 2023-24,
East Cambridgeshire District Council,31/05/2023,Breckland Council,1165527,8035.37,,Housing Benefits,Third Party Payments,5023,Grants Paid Over (ARP),NEW BURDENS S6 HBAA,
East Cambridgeshire District Council,20/06/2023,Eco Removal Systems Ltd,1165932,5661,,Vehicle Rolling Programme,Capital Costs,C106,Purchase - Vehicles & Plant,ERS MAXI Gum Removal Machine - KBT10,
East Cambridgeshire District Council,12/06/2023,Geoff Glover Van Sales,1165741,14950,,Vehicle Rolling Programme,Capital Costs,C106,Purchase - Vehicles & Plant,"White Ford Transit V5 350 Panel Van: 2198cc Diesel: Registration DG66 WYW. Cost of Van �14,950 (+VAT): 12 Months MOT & Road Tax �290 (no VAT)",
East Cambridgeshire District Council,31/05/2023,East Cambs Street Scene Ltd,1165593,17202,,Wheelie Bins,Capital Costs,C107,Purchase - Other Assets,Blue and Green lidded bins,
East Cambridgeshire District Council,13/06/2023,Andy Knott Construction Ltd,1165817,3590.8,,Littleport Depot,Capital Costs,C201,Payments To Contractors,Portley Hill Depot -  To fence off the newly installed  Sewage treatment Plant,
East Cambridgeshire District Council,13/06/2023,Andy Knott Construction Ltd,1165820,5560.94,,Littleport Depot,Capital Costs,C201,Payments To Contractors,"To install 3m wide palisade gates fitted with sliding latch and drop bolts  to access the sewage treatment plant, To install a concrete pad beneath the gates",
East Cambridgeshire District Council,26/06/2023,Andy Knott Construction Ltd,1166029,49650,,Littleport Depot,Capital Costs,C201,Payments To Contractors,Portley Hill Depot internal alterations - Interim 1,
East Cambridgeshire District Council,01/06/2023,Ashco Building & Maintenance Services Ltd,1165577,8764.02,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted Personal Data,
East Cambridgeshire District Council,29/06/2023,Enkay Flooring,1166149,1475.2,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,08/06/2023,Grantchester Construction (Eastern) Ltd,1165686,7743.55,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,08/06/2023,Grantchester Construction (Eastern) Ltd,1165687,3351.97,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,PP - DFG Redacted Personal Data,
East Cambridgeshire District Council,22/06/2023,Grantchester Construction (Eastern) Ltd,1165971,9238.4,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,29/06/2023,Redacted personal data t/as Soham Removals & Clearance,1166147,980,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,21/06/2023,Norse Eastern Ltd,1165964,6016.48,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,21/06/2023,Norse Eastern Ltd,1165965,1852.18,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,14/06/2023,Stannah Lift Services Ltd,1165837,2591,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,14/06/2023,Trevor Benton Construction Ltd,1165829,12299.07,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,14/06/2023,Trevor Benton Construction Ltd,1165831,2820.74,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,14/06/2023,Trevor Benton Construction Ltd,1165838,2974.69,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,21/06/2023,Trevor Benton Construction Ltd,1165966,4000,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,29/06/2023,Trevor Benton Construction Ltd,1166150,521.4,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,21/06/2023,Future Electrical Services Ltd,1165967,912,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal Data,
East Cambridgeshire District Council,29/06/2023,N & C Glass Ltd,1166152,3200.2,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal Data,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233636,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233636,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233636,549.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233636,579.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233636,580.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233637,553.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233638,544.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233638,545.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233640,1197.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233640,1258.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233641,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,500.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,501.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,502.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,503.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,508.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,508.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,510.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,511.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,513.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,520.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,522.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,525.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,532.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,532.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,538.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,546.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,554,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,566.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,566.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,583.7,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,589.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,686.07,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,686.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,724.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,781.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,814,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,821.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,833.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,873.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,877.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,877.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,990.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233642,1237.75,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233643,519.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233643,577.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233643,586.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233646,634.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233647,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233650,551.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233650,551.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233652,664,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233654,720,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233654,984.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233654,1514.22,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233655,622.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233658,553.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233658,579.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233660,526.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233663,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233665,676.49,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233667,550.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,502.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,504.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,516.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,516.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,517.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,517.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,517.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,518.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,519.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,521.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,522.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,523.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,526.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,532.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,537.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,542.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,547.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,552.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,556.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,558.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,560,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,560,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,563.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,565.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,569,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,572.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,574.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,583.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,584.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,587.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,595.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,599.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,608,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,608.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,615.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,615.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,619.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/06/2023,Redacted personal data,233668,629.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
