developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
CIL-INS-01844,CIL-*-01208,secured,0,,27/01/2022,27/01/2022,08/08/2022
CIL-REC-00708,CIL-*-01198,received,20320.3,,27/01/2022,08/04/2022,
CIL-REC-00755,CIL-*-01198,received,20320.3,,27/01/2022,23/09/2022,
CIL-REC-00786,CIL-*-01198,received,40640.58,,27/01/2022,22/12/2022,
CIL-INS-01833,CIL-*-01202,secured,9047.8,,31/01/2022,31/01/2022,15/03/2021
CIL-INS-01834,CIL-*-01202,secured,9047.8,,31/01/2022,31/01/2022,15/03/2021
CIL-INS-01835,CIL-*-01202,secured,18095.58,,31/01/2022,31/01/2022,15/03/2021
CIL-INS-01836,CIL-*-01202,secured,9047.8,,31/01/2022,31/01/2022,15/03/2021
CIL-INS-01837,CIL-*-01202,secured,9047.8,,31/01/2022,31/01/2022,15/03/2021
CIL-INS-01838,CIL-*-01202,secured,18095.58,,31/01/2022,31/01/2022,14/09/2021
CIL-INS-01842,CIL-*-01206,secured,28459.88,,31/01/2022,31/01/2022,13/09/2021
CIL-INS-01839,CIL-*-01203,secured,2745.73,,31/01/2022,31/01/2022,31/08/2021
CIL-INS-01841,CIL-*-01205,secured,0,,31/01/2022,31/01/2022,15/03/2022
CIL-INS-01840,CIL-*-01204,secured,0,,31/01/2022,31/01/2022,
CIL-REC-00679,CIL-*-01202,received,1809.55,,31/01/2022,28/01/2022,
CIL-REC-00680,CIL-*-01202,received,1809.56,,31/01/2022,28/01/2022,
CIL-REC-00725,CIL-*-01206,received,28459.88,,31/01/2022,30/05/2022,
CIL-REC-00683,CIL-*-01203,received,2745.73,,31/01/2022,31/01/2022,
S106-DEMAND-05418,COV-02515,secured,,,31/01/2022,31/01/2022,
S106-DEMAND-05418,COV-02516,secured,,,31/01/2022,31/01/2022,
CIL-INS-01843,CIL-*-01207,secured,11851.45,,02/02/2022,02/02/2022,14/09/2021
CIL-REC-00685,CIL-*-01207,received,11851.45,,02/02/2022,02/02/2022,
CIL-INS-01845,CIL-*-01209,secured,262844.76,,07/02/2022,07/02/2022,
CIL-INS-01846,CIL-*-01209,secured,262844.76,,07/02/2022,07/02/2022,
CIL-INS-01847,CIL-*-01209,secured,394267.14,,07/02/2022,07/02/2022,
CIL-INS-01848,CIL-*-01209,secured,394267.13,,07/02/2022,07/02/2022,
CIL-REC-00709,CIL-*-01209,received,262844.76,,07/02/2022,11/04/2022,
CIL-REC-00771,CIL-*-01209,received,262844.76,,07/02/2022,17/10/2022,
CIL-INS-01851,CIL-*-01212,secured,16585.97,,09/02/2022,09/02/2022,19/08/2021
CIL-INS-01852,CIL-*-01212,secured,49757.91,,09/02/2022,09/02/2022,19/08/2021
CIL-INS-01850,CIL-*-01211,secured,0,,09/02/2022,09/02/2022,
CIL-INS-01854,CIL-*-01214,secured,14107.22,,09/02/2022,09/02/2022,
CIL-INS-01853,CIL-*-01213,secured,14018.3,,09/02/2022,09/02/2022,
CIL-REC-00707,CIL-*-01212,received,16585.97,,09/02/2022,08/04/2022,
CIL-REC-00760,CIL-*-01212,received,49757.91,,09/02/2022,05/10/2022,
CIL-INS-01855,CIL-*-01215,secured,5574.45,,10/02/2022,10/02/2022,
CIL-REC-00757,CIL-*-01215,received,5574.45,,10/02/2022,30/09/2022,
S106-REC-00899,COV-02515,received,66409.27,,14/02/2022,14/02/2022,
S106-REC-00899,COV-02516,received,66409.27,,14/02/2022,14/02/2022,
CIL-INS-01859,CIL-*-01219,secured,14165.67,,18/02/2022,18/02/2022,14/09/2021
CIL-INS-01860,CIL-*-01219,secured,42496.99,,18/02/2022,18/02/2022,14/09/2021
CIL-REC-00514,CIL-*-01219,received,7082.83,,18/02/2022,03/11/2020,
CIL-REC-00578,CIL-*-01219,received,7082.83,,18/02/2022,07/04/2021,
CIL-REC-00638,CIL-*-01219,received,14165.67,,18/02/2022,28/09/2021,
CIL-REC-00691,CIL-*-01219,received,28331.33,,18/02/2022,28/02/2022,
CIL-INS-01861,CIL-*-01220,secured,0,,21/02/2022,21/02/2022,14/09/2021
S106-DEMAND-05419,COV-02194,secured,,,23/02/2022,23/02/2022,
S106-DEMAND-05419,COV-02195,secured,,,23/02/2022,23/02/2022,
CIL-INS-01862,CIL-*-01221,secured,5702.91,,24/02/2022,24/02/2022,22/03/2021
CIL-INS-01864,CIL-*-01223,secured,0,,28/02/2022,28/02/2022,15/03/2022
CIL-INS-01865,CIL-*-01224,secured,0,,02/03/2022,02/03/2022,
CIL-INS-01866,CIL-*-01225,secured,14934.6,,03/03/2022,03/03/2022,14/05/2018
CIL-INS-01867,CIL-*-01225,secured,14934.6,,03/03/2022,03/03/2022,11/11/2018
CIL-INS-01868,CIL-*-01225,secured,29869.2,,03/03/2022,03/03/2022,11/11/2018
CIL-INS-01869,CIL-*-01225,secured,14934.6,,03/03/2022,03/03/2022,03/04/2018
CIL-INS-01870,CIL-*-01225,secured,14934.6,,03/03/2022,03/03/2022,27/03/2018
CIL-INS-01871,CIL-*-01225,secured,29869.19,,03/03/2022,03/03/2022,27/09/2018
CIL-REC-00276,CIL-*-01225,received,29869.2,,03/03/2022,03/09/2018,
CIL-REC-00327,CIL-*-01225,received,29869.2,,03/03/2022,01/03/2019,
CIL-REC-00712,CIL-*-01225,received,29869.2,,03/03/2022,13/04/2022,
CIL-INS-01873,CIL-*-01227,secured,28576.63,,10/03/2022,10/03/2022,
CIL-INS-01874,CIL-*-01227,secured,28576.63,,10/03/2022,10/03/2022,
CIL-INS-01875,CIL-*-01227,secured,57153.24,,10/03/2022,10/03/2022,
CIL-INS-01872,CIL-*-01226,secured,0,,10/03/2022,10/03/2022,
CIL-REC-00726,CIL-*-01227,received,28576.63,,10/03/2022,01/06/2022,
CIL-REC-00780,CIL-*-01227,received,28576.63,,10/03/2022,28/11/2022,
S106-DEMAND-05421,COV-00731,secured,,,10/03/2022,10/03/2022,
S106-REC-00901,COV-02194,received,182144.98,,10/03/2022,10/03/2022,
S106-REC-00901,COV-02195,received,182144.98,,10/03/2022,10/03/2022,
CIL-INS-01876,CIL-*-01228,secured,19183.08,,16/03/2022,16/03/2022,24/09/2018
CIL-INS-01877,CIL-*-01229,secured,29901.15,,16/03/2022,16/03/2022,08/08/2022
CIL-INS-01878,CIL-*-01229,secured,29901.15,,16/03/2022,16/03/2022,08/08/2022
CIL-INS-01879,CIL-*-01229,secured,59802.3,,16/03/2022,16/03/2022,09/09/2022
CIL-REC-00696,CIL-*-01228,received,19183.08,,16/03/2022,21/03/2022,
CIL-REC-00723,CIL-*-01229,received,29901.15,,16/03/2022,24/05/2022,
CIL-REC-00776,CIL-*-01229,received,29901.15,,16/03/2022,11/11/2022,
CIL-INS-01881,CIL-*-01231,secured,0,,21/03/2022,21/03/2022,15/03/2022
CIL-INS-01880,CIL-*-01230,secured,0,,21/03/2022,21/03/2022,
CIL-INS-01882,CIL-*-01232,secured,0,,21/03/2022,21/03/2022,
S106-DEMAND-05422,COV-02241,secured,,,21/03/2022,21/03/2022,
CIL-INS-01883,CIL-*-01233,secured,5572.71,,23/03/2022,23/03/2022,08/08/2022
CIL-INS-01884,CIL-*-01233,secured,16718.11,,23/03/2022,23/03/2022,08/08/2022
CIL-REC-00699,CIL-*-01233,received,5572.71,,23/03/2022,23/03/2022,
CIL-REC-00779,CIL-*-01233,received,16718.11,,23/03/2022,17/11/2022,
S106-DEMAND-05424,COV-02412,secured,,,23/03/2022,23/03/2022,
S106-DEMAND-05424,COV-02417,secured,,,23/03/2022,23/03/2022,
S106-DEMAND-05424,COV-02418,secured,,,23/03/2022,23/03/2022,
S106-DEMAND-05424,COV-02419,secured,,,23/03/2022,23/03/2022,
S106-DEMAND-05423,COV-02394,secured,,,23/03/2022,23/03/2022,
CIL-INS-01885,CIL-*-01234,secured,0,,25/03/2022,25/03/2022,
CIL-INS-01886,CIL-*-01235,secured,0,,30/03/2022,30/03/2022,19/08/2021
S106-DEMAND-05425,COV-02490,secured,,,30/03/2022,30/03/2022,
CIL-INS-01887,CIL-*-01236,secured,0,,31/03/2022,31/03/2022,
S106-DEMAND-05426,COV-02491,secured,,,31/03/2022,31/03/2022,
S106-REC-00902,COV-00731,received,32797.66,,31/03/2022,31/03/2022,
